"Track #","album","artist","title","label","link","new"
"1","Live and Dangerous","Thin Lizzy","Emerald (Live)","","","No"
"2","if I should fall from grace with God","The Pogues","Thousands Are Sailing","","","No"
"3","Borrowed Heaven","The Corrs","Angel","","","Yes"
"4","Les Misérables","Colm Wilkinson","Bring Him Home (10th Anniversary)","","","No"
"5","25th Anniversary","The Wolfe Tones","The Big Strong Man","","","No"
"6","The Long Black Veil","the Chieftains","Foggy Dew","","","No"
"7","","Muriel Day","Nine Times Out of Ten","","https://www.youtube.com/watch?v=VzgWVmQhEwU","No"
"8","","Rory Gallagher","Moonchild - Lorely 1982 (Live)","","https://www.youtube.com/watch?v=-qraZF0TW2I","No"
"9","The Unicorn","The Irish Rovers","The Unicorn","","","Yes"
"10","Windowlicker EP","Aphex Twin","Nannou","","","Yes"
"11","","Ryan O'Shaughnessy","She Talks to Angels (Live)","","https://www.youtube.com/watch?v=N5kp1ABfBUs","No"
"12","Dark Sky Island","Enya","Astra et Luna","","","No"
"13","The Fine Art of Surfacing","Boomtown Rats","When the Night Comes","","","No"
"14","Stars: The Best of 1992-2002","The Cranberries","Stars","","","Yes"
"15","The Undertones","The Undertones","Teenage Kicks","","","No"
"16","At Swim","Lisa Hannigan","Undertow","","","Yes"
"17","Songs of Ireland","Mary O'Hara","Oro Mo Baidhin","","","No"
"18","Am I Not Your Girl?","Sinead O'Connor","Success Has Made a Failure of Our Home","","","No"
"19","Loveless","My Bloody Valentine","Only Shallow","","","No"
"20","War","U2","Drowning Man","","","No"
"21","Mayhem","Imelda May","Inside Out","","","No"
"22","The Getaway","Chris de Burgh","Don't Pay the Ferryman","","","No"
"23","The Dubliners","The Dubliners","Seven Drunken Nights","","","Yes"
"24","Reunion","The Clancy Brothers w/Tommy Makem","Finnegan's Wake (Live at New York, 1984)","","","No"
"25","Moondance","Van Morrison","Crazy Love","","","No"
"26","The End of the Beginning","God is an Astronaut","Point Pleasant","","","No"
