"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"2","Sweet Revenge","Deborah Lombardi","Sweet Revenge","","","Yes"
"3","Sweet Revenge","Deborah Lombardi","Something About A Man","","","Yes"
"4","Autumn Blaze","Brendan Peter","First Light On The Water","","","Yes"
"5","Coastal Grooves","Blood Orange","Champagne Coast","","","Yes"
"6","Brothers of Brazil","Brothers of Brazil","My Balloon","","","Yes"
"7","Balkans","Balkans","Black Swan","","","Yes"
"8","American Goldwing","Blitzentrapper","Street fighting Sun","","","Yes"
"9","Enhanced Methods Of Questioning","jello biafra  and the guantanamo school of medecine","Dot Com","","","Yes"
"10","Red Ship","Carol Bui","Before We're Vaporized","","","Yes"
"11","33 1/3","Squid Jiggers","Jack Was Every Inch A Sailor","","","Yes"
"12","33 1/3","Squid Jiggers","The Mingulay Boat Song","","","Yes"
"13","Oh My Darling, Morning Will Come","Jim and Pat Garrett Show","Track 3 (no track names on the CD!!!)","","","Yes"
"14","JPM003","J.P Mortier","Windows on the Sunset Side","","","Yes"
"15","You Can't Argue with Water","Kevin Beadles","You Can't Argue with Water","","","Yes"
"16","Darling Specimens","Zoe Boekbinder","Salt Water","","","Yes"
"17","Unleash the Furry","Pet Parade","Sun and Rain","","","Yes"
"18","Lifeboats for Atlantis","Heather Sykes","Atlantis","","","Yes"
"19","Silver Burning Sky","Robert Bruey","Before the Light of Winter Goes","","","Yes"
"20","Sweet Revenge","Deborah Lombardi","Ghost of You","","","Yes"
"22","Girls Like Us","Katie Perlman","Girls Like Us","","","Yes"
"23","Lifeboats for Atlantis","Heather Sykes","Coldwater river","","","Yes"
"25","EP","Delights of Nothing","Cut #4","","","No"
