"Track #","album","artist","title","label","link","new"
"1","","MANU DIBANGO","Soul Makossa","","","No"
"2","","ROY AYERS","Running Away","","","No"
"3","","Odyssey","Inside Out","","","No"
"4","","Jones Girls","Nights Over Egypt","","","No"
"5","","EARTH WIND AND FIRE","Brazillian Rhyme","","","No"
"6","","EARTH WIND AND FIRE","September","","","No"
"7","","Kool & the Gang","","","","No"
"8","","Isley Bros","That Lady","","","No"
"9","","Skyy","A Lovers Holiday","","","No"
"10","","GQ","Disco Nights","","","No"
"11","","Vaughn Mason","Bounce, Rock, Skate","","","No"
"12","","Dr. Buzzard Original Savannah Band","Chechez La Femme","","","No"
"13","","Hall and Oates","I Can't Go For That","","","No"
"14","","Aleems","Release Yourself","","","No"
"15","","Cherelle feat Alexander O'Neil","Saturday Love","","","No"
"16","","Kano/ Afrika Baambaataa","First True Love Affair/Planet Rock","","","No"
"17","","CYMANDE","Bra","","","No"
"18","","MFSB/ MICHAEL JACKSON","Love Is The Message/ ROCK WITH YOU","","","No"
"19","","FIRST CHOICE","LOVE THANG","","","No"
"20","","FUNKADELIC","KNEE DEEP","","","No"
"21","","GEORGE CLINTON","ATOMIC DOG","","","No"
"22","","PARLIAMENT","FLASHLIGHT","","","No"
"23","","GRANDMASTER FLASH AND THE FURIOSE 5","THE MESSAGE","","","No"
"24","","Herbie Hancock","ROCK IT","","","No"
"25","","STRAFE","SET IT OFF","","","No"
"26","","Crystal Waters","GYPSY WOMAN","","","No"
"27","","CAJMERE","BRIGHTER DAYS","","","No"
"28","","MR. FINGERS","CAN YOU FEEL IT","","","No"
"29","","N'Dambi","L.I.E.","","","No"
"30","","AMERIE","PRETTY BROWN EYES","","","No"
"31","","Lalah Hathaway","1 MILE","","","No"
