"Track #","album","artist","title","label","link","new"
"1","Shruggy Ji","Red Baraat","Apna Punjab Hove","","","Yes"
"2","Django Django","Django Django","Drumforms","","","Yes"
"3","Here Lies Love","David Byrne & Fatboy Slim","Please Don't","","","No"
"4","Are You Ready For An Organ Solo?","Quintron","Teenage Antoinette","","","No"
"5","II","Unknown Mortal Orchestra","One At A Time","","","Yes"
"6","Kinder Machines","Beaten By Them","City Of Joy","","","Yes"
"7","We The Common","Thao & The Get Down Stay Down","The Day Long","","","Yes"
"8","Evolution of the Groove Remix EP","Miles Davis","Black Satin","","","No"
"9","12 Bit Blues","Kid Koala","Bit Blues","","","Yes"
"10","Family & Friends","Serengeti","A.R.P.","","","Yes"
"11","Show You The World","Grouch","Hot Air Balloons F/ Bicasso And Scarub","","","No"
"12","Minute By Minute","The James Hunter Six","Drop On Me","","","Yes"
"13","Lady From Shanghai","Pere Ubu","Mandy","","","Yes"
"14","Peter Project","Peter Project","Introduction to Magnetism","","","No"
"15","Itsy Bits Bots & Bubbles","Twink","Pigeon Walk","","","No"
"16","Marnie Stern","Marnie Stern","Her Confidence","","","No"
"17","Face Tat","Zach Hill","The Primitives Talk","","","No"
"18","Bubbly mommy gun","Bubbly Mommy Gun","Coyote Fainting","","","Yes"
"19","In Focus?","Shugo Tokumaru","Balloon","","","Yes"
"20","Muppet Mashup","Manha Manha and The Snowths","Sakura (We Must Love)","","","No"
"21","American Dreamland","Loop 2.4.3","Sakura","","","Yes"
"22","World Without Rules","Paul Haslinger","Desert Diva","","","No"
"23","Berberian Sound Studio","Broadcast","The Sacred Marriage","","","Yes"
"24","Mystical Weapons","Mystical Weapons","Goddess Curlers","","","Yes"
"25","Frizzle Fry","Primus","The ToysGo Winding Down","","","No"
"26","Interludes After Midnight","Blockhead","Snapping Point","","","No"
"27","Abdul the Rabbi","4th Ward  Afro Klezmer Orchestra","Yesh Li Gan","","","Yes"
"28","Super Skeleton","Cuckoo Chaos","Super Skeleton","","","Yes"
"29","We Are the 21st Century Ambassadors Of Peace & Magic","Foxygen","On Blue Mountain","","","Yes"
"30","Transitions","El Ten Eleven","Yellow Bridges","","","Yes"
"31","One Nite Only","Sat. Nite Duets","Peel Away","","","No"
"32","Hummingbird","Local Natives","Heavy Feet","","","Yes"
"33","Homosapien","PVT","Love & Defeat","","","Yes"
"34","Hung At Heart","The Growlers","One Million Lovers","","","Yes"
"35","New Relics","Errors","Ammaboa Glass","","","Yes"
"36","the marriage of true minds","Matmos","Teen Paranormal Romance","","","Yes"
"37","Melody's Echo Chamber","Melody's Echo Chamber","Snowcapped Andes Crash","","","Yes"
"38","General Dome","Buke and Gase","Contortion in Training","","","Yes"
"39","Yeah Right","Bleeding Rainbow","Losing Touch","","","Yes"
"40","","Black Marble","A Great Design","","","Yes"
"41","Emerald Cures Chic Ills","History of Colour TV","Suddenlines","","","Yes"
