"Track #","album","artist","title","label","link","new"
"1","Gesture Is","Gangi","Gold","","","Yes"
"2","Before I Eat My Eyes & Ears","The Setting Son","Eat My Fear","","","Yes"
"3","Boys School","Boys School","Medicated","","","Yes"
"4","Ariel + The Undertow","Ariel + The Undertow","Kindness From Strangers","","","Yes"
"5","Shifty Adventures In Nookie Wood","John Cale","Scotland Yard","","","Yes"
"6","","[Break]","","","","No"
"7","Bad Powers","Bad Powers","Chineseish","","","Yes"
"8","Incorruptible Heart","Lavender Diamond","Forgive","","","Yes"
"9","Collapsible","Sweet Knievel","What We Got","","","Yes"
"10","Light Up Gold","Parquet Courts","Stoned & Starving","","","Yes"
"11","Sweat Equity","Act Rights","Heavy Boys","","","Yes"
"12","Velvet Changes","Dog Bite","Prettiest Pills","","","Yes"
"13","","[Break]","","","","No"
"14","Into The Silence","October Gold","Riverside","","","Yes"
"15","Django Django","Django Django","Skies Over Cairo","","","Yes"
"16","Northern Lights & Southern Skies","The Capsules","Across The Sky","","","Yes"
"17","Wolf Like A Stray Dog","Norwegian Arms","And Then I Found Myself In The Taiga","","","Yes"
"18","Countdown","Pictora","Fluorescent Sun","","","Yes"
"19","International Orange!","Firewater","Tropical Depression","","","Yes"
"20","","[Break]","","","","No"
"21","Sand Roses","Bubbly Mommy Gun","Motorcycle Dawn","","","Yes"
"22","Melody's Echo Chamber","Melody's Echo Chamber","You Won't Be Missing That Part Of Me","","","Yes"
"23","Top Ten Hits Of The End Of The World","Prince Rama","We Will Fall In Love Again","","","Yes"
"24","Brokeback And The Black Rock","Brokeback And The Black Rock","Will Be Arriving","","","Yes"
"25","Coming Out Of The Fog","Arbouretum","The Long Night","","","Yes"
"26","Lady From Shanghai","Pere Ubu","Mandy","","","Yes"
"27","","[Break]","","","","No"
"28","Yeah Right","Bleeding Rainbow","Waking Dream","","","Yes"
"29","Sonic Astronomy","Plastic Overlords","You Crumble To Bits","","","Yes"
"30","We Are the 21st Century Ambassadors Of Peace & Magic","Foxygen","In The Darkness","","","Yes"
"31","Untogether","Letting Up Despite Great Faults","Postcard","","","Yes"
"32","Mystical Weapons","Mystical Weapons","Whispers The Blue Tongue","","","Yes"
"33","","[Break]","","","","No"
"34","Paragraph Nights","Drgn King","Wild Night","","","Yes"
"35","Transitions","El Ten Eleven","No One Died This Time!","","","Yes"
"36","Early Fragments","Fear Of Men","Born","","","Yes"
"37","A History Of Crime","Crime & The City Solution","New World","","","Yes"
"38","","Kevin Ayers","Shouting In A Bucket Blues","","","No"
"39","Blood Rushing","Josephine Foster","Waterfall","","","Yes"
