"Track #","album","artist","title","label","link","new"
"1","Suspended Animation","Leapling","Alabaster Snow","","","Yes"
"2","","The Avalanches","Because I'm Me","","","Yes"
"3","Adult Teen","Lisa Prank","Heart 2 Heart","","","Yes"
"4","Char","Crystal Castles","Char","","","Yes"
"5","Illuminate your room","Bueno","I've got your back","","","Yes"
"6","Sky Burial","Rice Cultivation Society","Purple Balloons for Noam Chomsky","","","No"
"7","Seasons/Voodoo","Turnip King","Seasons","","","No"
"8","","Alvvays","Archie, Marry Me","","","No"
"9","Cardinal","Pinegrove","Old Friends","","","Yes"
"10","Crooked Rain","Pavement","Gold Soundz","","","No"
"11","Holo Pleasures / California Dreamin'","Elvis Depressedly","PepsiCoke Suicide","","","Yes"
"12","On Desire","Drowners","Human Remains","","","Yes"
"13","Please Be Honest","Guided By Voices","My Zodiac Companion","","","Yes"
"14","","Nujabes","LuvSic Part 2","","","No"
"15","","XXYYXX","About You","","","No"
"16","","The Cramps","Green Fuz","","","No"
"17","","Parquet Courts","Dust","","","No"
"18","","Unknown Mortal Orchestra","First World Problem","","","Yes"
"19","","Dirty Projectors","Two Brown Finches","","","Yes"
"20","Masterpiece","Big Thief","vegas","","","Yes"
"21","Painting of a panic attack","Frightened Rabbit","I wish I was sober","","","Yes"
"22","City Sun Eater in the River of Light","Woods","Creature Comfort","","","Yes"
"23","","Boogarins","Tempo","","","No"
