"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","rock and roll over","KISS","calling dr love","","","No"
"3","love grenade","Ted Nugent","love grenade","","","No"
"4","Best   Of...","J. Geils Band","love stinks","","","No"
"5","live on letterman","patti smith","who do you love","","","No"
"6","orig 45","Sam and Dave","i thank you","","","No"
"7","old school oldies","rosie and the originals","angel baby","","","No"
"8","keep on rockin' LP","The Troggs","love is all around","","","No"
"9","DJ JoJo mix","The Crystals","then he kissed me","","","No"
"10","","this is for my dear friend who just passed on thursday I love and miss you Gus","Bogazin arka semtleri turkish greek friendship song","","","No"
"11","Demo","The Grand Central","leavin'caroline behind","","","No"
"12","Carolina Dreams","Marshall Tucker Band","heard it in a love song","","","No"
"13","blind","blind","valentine","","","No"
"14","orig LP","eddie rabbitt","every which way but loose","","","No"
"15","dead ringer","Meat Loaf","dead ringer for love","","","No"
