"Track #","album","artist","title","label","link","new"
"1","","Prisim","Take Me To The Kaptain","","","No"
"2","","Blues Image","Ride, Captain, Ride","","","No"
"3","","Mott The Hoople","All The Young Dudes","","","No"
"4","","The Ides Of March","Vehicle","","","No"
"5","","Paper Lace","The Night Chicago Died","","","No"
"6","","Edison Lighthouse","Love Grows (Where My Rosemary Goes)","","","No"
"7","","Player","Baby Come Back","","","No"
"8","","Marmalade","Reflections Of My Life","","","No"
"9","","Mouth & MacNeal","How Do You Do?","","","No"
"10","","Vanity Fare","Hitchitching a Ride","","","No"
"11","","John Paul Young","Love Is In The Air","","","No"
"12","","White Plaines","My Baby Loves Love","","","No"
"13","","Spiral Staircase","More Today Than Yesterday","","","No"
"14","","Shocking Blue","Venus","","","No"
"15","","Dwight Tilly Band","I'm On Fire","","","No"
"16","","The Jaggerz","The Rapper","","","No"
"17","","Five Stairsteps","Oooh Child","","","No"
"18","","Mark Lindsay","Arizona","","","No"
"19","","Argent","Hold Your Head Up","","","No"
"20","","Bo Donaldson & THe Heywoods","Billy, Don't Be a Hero","","","No"
"21","","Carl Douglas","Kung Foo Fighting","","","No"
"22","","Reunion","Life Is a Rock (But The Radio Rolled Me)","","","No"
"23","","Looking Glass","Brandy","","","No"
"24","","1st Class","Beach Baby","","","No"
"25","","Stonebolt","I Will Still LOve You","","","No"
"26","","Sammy Johns","Chevy Van","","","No"
"27","","Gun Hill Road","Back When My Hair Was Short","","","No"
"28","","Pilot","Magic","","","No"
"29","","Mungo Jerry","In The Summertime","","","No"
"30","","CW McCall","Convoy","","","No"
"31","","Michael Murphy","Wildfire","","","No"
"32","","David Geddas","Run Joey, Run","","","No"
"33","","Jim Stafford","Spiders & Snakes","","","No"
"34","","Bay City Rollers","Saturday Night","","","No"
"35","","Terry Jacks","Seasons In The Sun","","","No"
"36","","Sugar Loaf","Green Eyed Lady","","","No"
"37","","Brownsville Station","Smoking In The Boys Room","","","No"
"38","","Hamilton, Joe Frank & Reynolds","Don't Pull Your Love Out On Me Baby","","","No"
"39","","Pure Prarie League","Aime","","","No"
"40","","Hall & Oates","Rich Girl","","","No"
"41","","Five Man Electrical Band","Signs","","","No"
"42","","Dean Friedman","Ariel","","","No"
"43","","Steam","Na Na Hey Hey Kiss HIm Goodbye","","","No"
