"Track #","album","artist","title","label","link","new"
"1","","Bob Marley & The Wailers, The Roots, Black Thought","Burnin' And Lootin'","","","No"
"2","","Bob Marley and the Wailers","Johnny Was","","","No"
"3","","Ziggy Marley, Bunny Wailer, Buju Banton","I Know You Don't Care About Me","","","No"
"4","","Toots & The Maytals","Got To Be Tough","","","Yes"
"5","","The Archives, Puma Ptah, Mutabaruka","Revolution Disguised As Change","","","Yes"
"6","","Junior Murvin","Police And Thieves","Request","","No"
"7","","Lupa","Civilians And Police","","","No"
"8","","Anthony B","Mr. Officer","","","Yes"
"9","","Chronixx, Kabaka Pyramid","Same Prayer","","","Yes"
"10","","Fari DiFuture","Still I","","","Yes"
"11","","J Written","Black Panther","","","Yes"
"12","","Gramps Morgan","People Like You","","","Yes"
"13","","Alpheus","We Are The People","","","Yes"
"14","","Jah Sun","Suffering In Silence","","","Yes"
"15","","Clatta Bumboo","Know Jah","","","Yes"
"16","","Yaadcore","The Calling","","","Yes"
"17","","Mackeehan, Chevaugn","My Way","","","Yes"
"18","","Jah9, Chronixx","Note To Self (Okay)","","","Yes"
"19","","Dre Island","Now I Rise","","","Yes"
"20","","The Wailers, Skip Marley, Farruko, Shaggy, Cedella Marley","One World, One Prayer","","","Yes"
"21","","Collie Buddz","Brighter Days","","","Yes"
"22","","Etana","All In One","","","Yes"
"23","","Jesse Royal","Ooh La La","","","Yes"
"24","","Buju Banton","Blessed","","","Yes"
"25","","Third World","Playing Us Too Close","","","No"
"26","","Blakkamoore","Amazing Grce","","","Yes"
"27","","Kenny Smyth","Highway","","","Yes"
"28","","Richie Spice, Dre Island","Murderer","","","Yes"
"29","","Hezron","Book Of LOve","","","Yes"
"30","","Kumar","Dry Bones","","","Yes"
"31","","Queen Ifrica","I Can't Breathe","","","No"
"32","","The Wailers","Stand Up Jamrock","","","No"
