"Track #","album","artist","title","label","link","new"
"1","Özönvíz - Single","Pápai Joci","Özönvíz","","","Yes"
"2","Summer Air - Single","ItaloBrothers","Summer Air","","","Yes"
"3","Where Did You Go (Summer Love) - Single","Regi","Where Did You Go (Summer Love)","","","Yes"
"4","Wait - Single","Martin Jensen, Loote","Wait","","","Yes"
"5","Señorita - Single","Kay One, Pietro Lombardi","Señorita","","","Yes"
"6","Reggaeton Lento (Remix) - Single","CNCO, Little Mix","Reggaeton Lento (Remix)","","","Yes"
"7","Éternel insatisfait","Black M, Soprano","Frérot","","","No"
"8","Doar pe a ta - Single","Edward Sanda, Ioana Ignat","Doar pe a ta","","","Yes"
"9","Raf - Single","Deeperise, Jabbar","Raf","","","Yes"
"10","Ella - Single","Brisa Fenoy","Ella","","","Yes"
"11","Zagadka - Single","Lanberry","Zagadka","","","Yes"
"12","игрушки - Single","Anna Pletnyova","игрушки","","","Yes"
"13","Pourquoi veux-tu que je danse? - Single","Nazim","Pourquoi veux-tu que je danse?","","","Yes"
"14","Не Верю - Single","Julianna Karaulova","Не Верю","","","Yes"
"15","Многоэтажки - Single","5sta Family","Многоэтажки","","","Yes"
"16","Crybaby - Single","Paloma Faith","Crybaby","","","Yes"
"17","Please Don't Lie - Single","Hugo Helmig","Please Don't Lie","","","Yes"
"18","Fight Back With Love Tonight - Single","Kush Kush","Fight Back With Love Tonight","","","Yes"
"19","Superstar - Single","Beatrich","Superstar","","","Yes"
"20","Není nám do pláče","Chinaski","Venku je na nule","","","Yes"
"21","Ο Χαρακτήρας - Single","Nikos Ikonomopoulos","Ο Χαρακτήρας","","","Yes"
"22","Saturno - Single","Pablo Alborán","Saturno","","","Yes"
"23","Harry Styles","Harry Styles","Two Ghosts","","","Yes"
"24","Vulcano - Single","Francesca Michielin","Vulcano","","","Yes"
"25","Go Home - Single","Adelén","Go Home","","","Yes"
"26","Ei Peatu - Single","Liis Lemsalu","Ei Peatu","","","Yes"
"27","Can U Remember Me - Single","Poli Genova","Can U Remember Me","","","Yes"
"28","Seitse pühapäeva - Single","Karl-Erik Taukar","Seitse pühapäeva","","","Yes"
"29","That Feeling - Single","JOWST, Aleksander Walmann","That Feeling","","","Yes"
"30","Líður aðeins betur - Single","Páll Óskar","Líður aðeins betur","","","Yes"
"31","Eurovision Song Contest 2017 - Kiev","Pápai Joci","Origo","","","No"
