"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Byrdmaniax","The Byrds","I Wanna Grow Up To Be A Politicians","","","No"
"3","pie In The Sky","Oscar Brand","THe Dodger Song","","","No"
"4","Lady On The Green","Rafe & Clelia Stefanini","Got A Little Home I can Go To/Sailin' Over To England","","","Yes"
"5","Outshine The Sun","Foghorn String Band","Be Jind to A Man When He's Down","","","Yes"
"6","Rock That Babe","The Mammals","The Bush Boys","","","No"
"7","Election Special","Ry Cooder","Mutt Romney","","","Yes"
"8","Parody provided by Chris LaPorta","Jim Meskimen&Geoff Levin","O'Romneybama","","","No"
"9","Dead Man's Ball","Zacherley","Dinner With Drac","","","No"
"10","Red Apples And Gold","Gathering Time","Shenandoah","","","Yes"
"11","Birds Of Chicago","Birds Of Chicago","The Wide Sea","","","Yes"
"12","The Hills of Ithaca","The Burns Sisters","Your Kiss","","","Yes"
"13","Election Special","Ry Cooder","Cold, Cold Feeling","","","Yes"
"14","Back Home In Sulphur Springs","Norman & Nancy Blake","Don't Fear The Neo-cons","","","No"
"15","Live On The Air","Rusty Ford","Which Mitt Are You Now","","","Yes"
"16","Small Minds","Austin Lounge Lizards","Gingrich The Newt","","","No"
"17","Road Trip","Duane Eddy","Rose Of The Valley","","","No"
"18","Pull Up Some Dust And Sit Down","Ry Cooder","John Lee Hooker For President","","","No"
"19","Sea Songs And Shanties","Bob Roberts","Windy Old Weather","","","No"
"20","Thirteen Moons","Alycea & The X Isles","Galacia","","","Yes"
"21","Outshine The Sun","Foghorn String Band","Homestead On The Farm","","","Yes"
"22","The Parish Notices-The Art Edition","Jez Lowe & The Bad Pennies","Glad Rags Again","","","No"
"23","When New York Was Irish","Ed Ryan","Four Green Fields","","","Yes"
"24","The Drugs I Need","Austin Lounge Lizards","We've Been Through Some Crappy Times Before","","","No"
"25","Back Home In Sulphur Springs","Norman & Nancy Blake","The Star Spangled Banner","","","No"
