"Track #","album","artist","title","label","link","new"
"1","Father, Son, Holy Ghost","Girls","Alex","","","Yes"
"2","exits&all the rest","Girl in a Coma","She Had A Plan","","","Yes"
"3","Future This","The Big Pink","Give It Up","","","Yes"
"4","New Masses For Squaw Peak","Holiday Shores","Airglow","","","Yes"
"5","Arcade Dynamics","Ducktails","In the Swing","","","Yes"
"6","Arcade Dynamics","Ducktails","Hamilton Road","","","Yes"
"7","New Track","Francis Bebey","New Track","","","No"
"8","Life is Full of Possibilities","Dntel","(This is) the dream of Evan and Chan (safety scissors spilled my drink mix)","","","No"
"9","Dreams Come True","CANT","Believe","","","Yes"
"10","Let The Poison Out","The Beets","Let Clock Work","","","Yes"
"11","Forever","Sleep ∞ Over","Track 2","","","Yes"
"12","Nommos","Craig Leon","Four Eyes to See The Afterlife","","","No"
"13","Speaking in Tongues","Talking Heads","Girlfriend is Better","","","No"
"14","Count yer Lucky Stars","Gringo Star","Count yer Lucky Stars","","","Yes"
"15","Nightlife","Phantogram","Turning Into Stone","","","Yes"
"16","Zig Zaj","Boom Bip","All Hands","","","Yes"
"17","Geräusch","Die Ärzte","Unrockbar","","","No"
"18","Lasso Remixe","zweiraumwohnung","Der letzte Abend auf der Welt","","","No"
"19","Father, Son, Holy Ghost","Girls","Vomit","","","Yes"
"20","","Fettes Brot","Emanuela","","","No"
"21","Let the Poison Out","The Beets","I Don't Know","","","Yes"
"22","Arcade Dynamics","Ducktails","Hamilton Road","","","Yes"
"23","Culcha Candela","Culcha Candela","Ey DJ","","","No"
