"Track #","album","artist","title","label","link","new"
"1","","Say Sue Me","Let it Begin","","","No"
"2","","Summer Salt","Time Away From Home","","","No"
"3","","Samm Henshaw","Broke","","","No"
"4","","Daniel Caesar","Neu Roses","","","No"
"5","","Lolo Zouai","Jade ft. Blood Orange","","","Yes"
"6","","Free Nationals","Beauty & Essex ft. Daniel Caesar & Unknown Mortal Orchestra","","","Yes"
"7","","Benny Sings","Not Enough","","","Yes"
"8","","Googoosh","Gol Bi Goldoon","","","Yes"
"9","","Sunni Colon","Technicolor","","","No"
"10","","Soko","Diabolo Menthe","","","No"
"11","","Le Mans","Un Rayo De Sol","","","No"
"12","","Hamid El Shaeri","Ayonha","","","No"
"13","","Chris Cohen","Torrey Pine","","","No"
"14","","Bedroom","Nothing Lasts","","","No"
"15","","Why?","Eskimo Snow","","","No"
"16","","Teen Suicide","Lonely Boy Goes To A Rave","","","No"
"17","","Julia Brown","You Can Always Hear Birds","","","No"
"18","","Taylor Mcferrin","PLS DNT LSTN","","","No"
"19","","Gong Gong Gong","Down Quantity Road","","","Yes"
"20","","Future Punx","Want to be Wanted","","","Yes"
"21","","Sneaks","Ecstasy","","","Yes"
"22","","Teen","Runner","","","Yes"
"23","","Mr Twin Sister","Jaipur","","","No"
"24","","Takako Minekawa","Destron","","","No"
"25","","Andy Stott","Damage","","","No"
"26","","Odd Nosdam","Sisters","","","No"
"27","","Odd Nosdam","Sisters (Boards of Canada Remix)","","","No"
"28","","Tonstartssbandhit","Walken with jesus","","","No"
"29","","Panda Bear","Token","","","Yes"
"30","","Ariel Pink","Feels Like Heaven","","","No"
"31","","Part Time","I Can Treat You Better ft. Ariel Pink","","","No"
"32","","Men I Trust","Show Me How","","","No"
"33","","rejoicer","purple t shirt ft. mndsgn","","","No"
"34","","mndsgn","txt (msgs)","","","No"
"35","","BADBADNOTGOOD","Kaleidascope (Kaytranada flip)","","","No"
"36","","teen suicide","haunt me (3x)","","","No"
"37","","Sweet Trip","Darkness","","","No"
"38","","Porches","Now the Water","","","No"
"39","","Wolf Alice","Dont Delete The Kisses","","","No"
"40","","Panda Bear","Tropics of Cancer","","","No"
