"Track #","album","artist","title","label","link","new"
"1","Live Playing The Fool","Gentle Giant","Excerps from Octopus","","","No"
"2","Wow","Moby Grape","Can't Be So Sad","","","No"
"3","Spartacus (1975)","Triumvirat","School Of Instant Pain","","","No"
"4","Life's Been Good","Sugarcubes","Motor Crash","","","No"
"5","Who Came First","Pete Townshend","Sheraton Gibson","","","No"
"6","Keith Emerson Band Featuring Marc Bonilla","Keith Emerson","Gametime","","","No"
"7","Not Fragile","BTO","Sledgehammer","","","No"
"8","Spirits Of Ancient Light","Al Stewart","Eisenhower Years","","","No"
"9","Strange And Wnnderful","Whirling Dervishes","Strange And Wonderful","","","No"
"10","OUt Of The Blue","Electric Light Orchestra","Concerto For A Rainy Day","","","No"
"11","Between The Buttons","Rolling Stones","Connection","","","No"
"12","Between The Buttons`","Rolling Stones","Complicated","","","No"
"13","Utopia","Todd Rundgren","Caravan","","","No"
"14","Chicago Transit Authority","Chicago","I'm A Man","","","No"
"15","Billion Dollar Babies","Alice Cooper","Hello Hooray","","","No"
"16","Act 1","Beggars Opera","Passagalia","","","No"
"17","Dumb Luck","Circe Link, Christian Nesmith","Dumb Luck","","","Yes"
"18","Espers","Espers","Mansfeild And The Cyclops","","","No"
"19","Greatest Hits","James Cannings","Sunshine","","","No"
