"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","In Absentia","Porcupine Tree","Lips of Ashes","","","No"
"3","","Jim Dexter","Inside","","","No"
"4","Ovo","Peter Gabriel","Downside-Up","","","No"
"5","Petra Haden & Bill Frisell","Bill Frisell & Petra Haden","Throughout","","","No"
"6","Sacred Love","Sting","Inside","","","No"
"7","American Garage","Pat Metheny Group","The Search","","","No"
"8","Toons Tunes","Morglbl","Travels","","","No"
"9","Grace In Gravity","The Story","Always","","","No"
"10","Big Horizon","David Wilcox","Show the Way","","","No"
"11","Chap 6 Space Racer","Celestial Navigations","The Freeway","","","No"
"12","Half Moon Bay","Gerry O'Beirne","Western Highway","","","No"
"13","What's It All About","Pat Metheny","Rainy Days and Mondays","","","Yes"
"14","Silver Burning Sky","Robert Bruey","Dorian","","","No"
"15","Silver Burning Sky","Robert Bruey","SilverBurning Sky","","","No"
"16","7th Sense","Jack's Waterfall","7th Sense","","","No"
"17","Fractures","Last Charge of the Light horse","Face to Face","","","Yes"
"18","Silver Burning Sky","Robert Bruey","Unwavering Grace","","","No"
"19","Secret Story","Pat Metheny","Above the Treetops","","","No"
