"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","","Howard Tate","Get It While You Can","","","No"
"3","","Lou Lawton","Knick Knack Patty Wack","","","No"
"4","","Coolio","Get Up Get Down","","","No"
"5","","The Philadelphia International All-Stars","Let's Clean Up The Ghetto","","","No"
"6","","Freeman King","Georgia Woman","","","No"
"7","","Damita Jo","That Special Way","","","No"
"8","","Peter Brown","For Your Love","","","No"
"9","","Osibisa","Phallus-C","","","No"
"10","","Al B. Sure & Diana Ross","No Matter What You Do","","","No"
"11","","4am","","","","No"
"12","","People's Choice","Movin' In All Directions","","","No"
"13","","Arrested Development","Fishin' 4 Religion > Give A Man A Fish","","","No"
"14","","Ruby Andrews","Hound Dog","","","No"
"15","","Bessie Banks","I Can't Make It (Without You Baby)","","","No"
"16","","Connie Laverne","House For Sale","","","No"
"17","","Ultra High Frequency","Incompatible","","","No"
"18","","The Independents","I Love You, Yes I Do","","","No"
"19","","The Whispers","You Made Me So Very Happy","","","No"
"20","","TONY TONI TONE","Feels Good","","","No"
"21","","E.U.","Ooh La La La","","","No"
"22","","5am","","","","No"
"23","","Barry White And Faith Evans","My Everything","","","No"
"24","","Puff Daddy (feat. Black Rob)","No Way Out","","","No"
"25","","Mary J. Blige","A Dream","","","No"
"26","","Smokey Robinson","Quiet Storm","","","No"
"27","","Roscoe Shelton","Strain On My Heart","","","No"
"28","","Color Me Badd","Groove My Mind > I Wanna Sex You Up (Reprise)","","","No"
"29","","Jean Stanback","If I Ever Needed Love","","","No"
"30","","Little Frankie Lee","I Gotta Come Back","","","No"
"31","","James Davis","Ain't It Great","","","No"
"32","","Buddy Ace","it's Gonna Be Me","","","No"
"33","","Don Fletcher","Two Wrongs Don't Make A Right","","","No"
"34","","C.J. & Co.","Devil's Gun","","","No"
