"Track #","album","artist","title","label","link","new"
"1","","Opening set: the Winter Solstice arrives on Thursday","","","","No"
"2","Poets, Philosophers, Workers & Wanderers","Joe Jencks","The Longest Night of the Year","","","Yes"
"3","Darkness & Light","Mary Chapin Carpenter","The Longest Night of the Year","","","No"
"4","Wintersong","Rani Arbo & Daisy Mayhem","Julian of Norwich","","","No"
"5","Noir","Jack Hardy","Winter Sunlight","","","No"
"6","Winter","Lynn Miles","The Coldest Winter in the History of the World","","","No"
"7","mp3 download","Fleet Foxes","White Winter Hymnal","","","No"
"8","","Set # 2","","","","No"
"9","Lullaby Girl","Lisa Loeb","Be My Baby","","","Yes"
"10","A Catie Curtis Christmas","Catie Curtis","Christmas (Baby Please Come Home)","","","No"
"11","A Christmas Gift For You","Darlene Love","White Christmas","","","No"
"12","A Christmas Gift For You","The Ronettes","Frosty The Snowman","","","No"
"13","","Set # 3","","","","No"
"14","When Winter Comes","Sofia Talvik","When It Rains on Christmas Day","","","Yes"
"15","Wonderland","Peter Mulvey","River","","","No"
"16","The Speed of Trees","Ellis Paul","Words","","","No"
"17","City of Silver Dreams","Ellis Paul","Little Wood Guitar","","","No"
"18","","set # 4","","","","No"
"19","Shout sister Shout","Odetta w/The Holmes Brothers","Two Little Fishes and Five Loaves of Bread","","","No"
"20","Shout Sister Shout","Phoebe Snow w/The Holmes Brothers","Beams of Heaven","","","No"
"21","Have Yourself a Jazzy Little Christmas","Sister Rosetta Tharpe","O Little Town of Bethlehem","","","No"
"22","","Set # 5","","","","No"
"23","Swallowed Up In The Great American Heartland","Tom Pacheco","Jimmy The Fiddler","","","No"
"24","Winter Solstice","John McCutcheon","Detroit, December","","","No"
"25","El Corazon","Steve Earle","Christmas in Washington","","","No"
"26","","Set # 6","","","","No"
"27","Broadway-Blues-Ballads","Nina Simone","Don't Let Me Be Misunderstood","","","No"
"28","To Love Somebody","Nina Simone","Just Like Tom Thumb's Blues","","","No"
"29","Blood and Candle Smoke","Tom Russell","Nina Simone","","","No"
"30","","Set # 7","","","","No"
"31","unreleased recording, mp3 download","Tom Russell","Streetlights and Snow","","","No"
"32","Stories We Could Tell","The Everly Brothers","Christmas Eve Can Kill You","","","No"
"33","mp3 download","Gurf Morlix","Christmas in Paradise","","","No"
"34","","Set # 8","","","","No"
"35","Joy To The World","Nerissa & Katryna Nields","Christmas Carol","","","Yes"
"36","Hudson Harding Happy Holidays v.12","Hank Stone","This Christmas Day","","","Yes"
"37","Christmas Means Love","Joan Osborne","What Do Bad Girls Get","","","No"
"38","King Records single","Freddie King","Christmas Tears","","","No"
"39","Please Come Home For Christmas","Charles Brown","Christmas Blues","","","No"
"40","The Fine Print","Drive-By Truckers","Mrs. Claus' Kimono","","","No"
"41","","Dylan","","","","No"
"42","Promotional single","The Foremen","Christmas is Pain","","","No"
"43","New Morning","Bob Dylan","Winterlude","","","No"
