"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Maestro","Taj Mahal","Further ON Down The Road","Heads Up","","Yes"
"3","Real Love","Lucinda Williams","Real Love","Lost Highway","","Yes"
"4","","Election Rap","","","","No"
"5","Maestro","Taj Mahal","Scratch My Back","Heads Up","","Yes"
"6","Maestro","Taj Mahal","Dust Me Down","Heads Up","","Yes"
"7","","Erskine Hawkins","Soft Winds","","","No"
"8","","Erskine Hawkins","Holiday For Swing","","","No"
"9","Live at The Guthrie Center 2005","Arlo Guthrie","Alice's Restaurant","","","No"
"10","Acoustic American Music","Buddy Merriam and Friends","Summertime","Lillypad","","Yes"
"11","Jelly On My Tofu","The Roland White Band","Jelly On My Tofu","Copper Creek","","Yes"
"12","Acoustic American Music","Buddy Merriam & Friends","I Am A Pilgrim","Liilypad","","Yes"
"13","Jelly On My Tufu","The Roland White Band","Sunday Sunrise","Copper Creek","","Yes"
"14","There is a Policeman Inside All Our Heads: He Must Be Destroyed","The Century Of Self","","","","No"
