"Track #","album","artist","title","label","link","new"
"1","Outer Minds","Outerminds","Prestege","","","Yes"
"2","Thanks Anyway","Woodpecker","Married to the movies","","","Yes"
"3","Manifesti","Friends","Home","","","Yes"
"4","Major","Fang Island","Chompers","","","Yes"
"5","In Ghostlike Fading","My Best Friend","one velvet day","","","Yes"
"6","","meandering","","","","No"
"7","electric Cables","Light Ships","Sweetess in her spark","","","Yes"
"8","The Man Killed the Bird","Andy the Door bum","The Eulogy","","","Yes"
"9","Field Report","Field Report","Circle Drive","","","Yes"
"10","Gold Motel","Gold Motel","Your own ghost","","","Yes"
"11","International Orange","Firewater","Ex Millionaire Mambo","","","Yes"
"12","","yammering","","","","No"
"13","Catacomb Party","Fierce Creatures","Catacomb Party","","","Yes"
"14","Animal Parts","Animal Parts","The Bird Song","","","Yes"
"15","Loma Vista","Family Of the Year","In The End","","","Yes"
"16","Kitsune","Marriages","Pelt","","","Yes"
"17","Fine Times","Fine Times","Into the mechanarium","","","Yes"
"18","","talk","","","","No"
"19","Funky Was The State Of Affairs","Fergus and Geronimo","Roman Numerals","","","Yes"
"20","Redness Moon","Fantasmes","Play it wrong","","","Yes"
"21","Junior Violence","Ape School","Cocaine and Guns asap","","","Yes"
"22","Generals","The Mynabirds","Karma Debt","","","Yes"
"23","Centepede HZ","Animal Collective","Applesauce","","","Yes"
"24","","talk","","","","No"
"25","Coastlines","Fawn","No Wave","","","Yes"
"26","Worship","A Place to Bury Strangers","Dissolve","","","Yes"
"27","King tuff","King Tuff","Unusual World","","","Yes"
"28","Mature Things","Auriel Pinks Haunted Graffitti","Mature themes","","","Yes"
