"Track #","album","artist","title","label","link","new"
"1","","Walter Washington","On The Prowl","","","No"
"2","","Dalton Reed","Back On Track","","","No"
"3","","Eric Clapton","Can't Find My Way Home","","","No"
"4","","Johnnie Taylor","Last Two Dollars","","","No"
"5","","BB King/Robert Cray","Playing With My Friend's","","","No"
"6","","Walter Trout","Ride Till I'm Satisfied","","","No"
"7","","Buddy Guy/Clapton","Everytime I Sing The Blues","","","No"
"8","","Johnnie Johnson","Stepped In What?","","","No"
"9","","Jimmy Rogers/Mick Jagger","Don't Start me To Talkin","","","No"
"10","","Sam Taylor","Drinkin Straight Tequila","","","No"
"11","","Miller Anderson","Don't Let Me Be Misunderstood","","","No"
"12","","Jim Thackery","Last Night","","","No"
"13","","Stevie Ray Vaughan","Pride & Joy","","","No"
"14","","Mitch Woods","Solid Gold Cadillac","","","No"
"15","","Kerry Kaerney","Memphis High","","","No"
"16","","Johnny Gale","R N R Shoes","","","No"
"17","","Deep C Revival","Don't Let It Bring U Down","","","No"
"18","","Hitman Blues Band","Nothing Cooler than The Blues","","","No"
"19","","Gary US Bonds","This Little Girl","","","No"
"20","","Frank Latorre","Rollin & Tumblin","","","No"
