"Track #","album","artist","title","label","link","new"
"1","","Vashti Bunyan","Train Song","","","No"
"2","","Halo Benders","Virginia Reel Around the Fountain","","","No"
"3","Roxy Music","Roxy Music","If There Is Something","","","No"
"4","1990","Daniel Johnston","Some Things Last A Long Time","","","No"
"5","Here Come the Warm Jets","Brian Eno","On Some Faraway Beach","","","No"
"6","","Lou Barlow","Moving","","","Yes"
"7","","break","","","","No"
"8","Harmacy","Sebadoh","On Fire","","","No"
"9","One Foot In the Grave","Beck","Forcefield","","","No"
"10","","Black Marble","Static","","","No"
"11","Rings","Monokle","Umbriel","","","Yes"
"12","Depression Cherry","Beach House","Sparks","","","Yes"
"13","Colour Green","Sibylle Baier","Forget About","","","No"
"14","","break","","","","No"
"15","","Deison/Mingle","Optokinetic Reflex (Glassy Eyes)","","","No"
"16","Hotel Valentine","Cibo Matto","Check In","","","No"
"17","Prospect Hummer","Vashti Bunyan & Animal Collective","It's You","","","No"
"18","It's Time For","Jonathan Richman","It's You","","","No"
"19","","Modern Lovers","Don't Let Our Youth Go To Waste","","","No"
"20","Today","Galaxie 500","Don't Let Our Youth Go To Waste","","","No"
"21","","Elliott Smith","Jealous Guy (John Lennon)","","","No"
"22","","Big Star","Nighttime","","","No"
