"Track #","album","artist","title","label","link","new"
"1","","The Crusaders","Mercy Mercy Mercy","","","No"
"2","","Lester Bowie","If You Don't Know Me By Now","","","No"
"3","","Ithamara Koorax","Brazilian Butterfly","","","No"
"4","","Al Di Meola","Notorius","","","No"
"5","","Al Di Meola","Suite Golden Dawn","","","No"
"6","","Coltrane","Count Down","","","No"
"7","","Al Jarreau","After All","","","No"
"8","","Charlie Parker","Laura","","","No"
"9","","The Brothers Johnson","Strawberry Letter 23","","","No"
"10","","The Dean Wean Group","Doo Doo Chasers","","","No"
"11","","Gary Willis","Knotthead","","","No"
"12","","Gary Willis","Knotthead 2","","","No"
"13","","New Funk Orchestra","The Street Beater","","","No"
"14","","Gato Barbieri","Fiesta","","","No"
"15","","Eddie Palmieri","Un Dia Bonito","","","No"
"16","","Joe Cuba","Can You Feel It","","","No"
"17","","George Benson","Sailing","","","No"
"18","","Jimi Hendix","If 6 was 9","","","No"
