"Track #","album","artist","title","label","link","new"
"1","","mitski","pink in the night","","","No"
"2","","beabadoobee","soren","","","No"
"3","","laufey","valentine","","","No"
"4","","lana del rey ft. sean ono lennon","tomorrow never came","","","No"
"5","","george harrison","i live for you","","","No"
"6","","john lennon","beautiful boy (darling boy)","","","No"
"7","","the beatles","blackbird","","","No"
"8","","the last shadow puppets","time has come again","","","No"
"9","","the velvet underground","i found a reason","","","No"
"10","","led zeppelin","going to california","","","No"
"11","","paul mccartney","calico skies","","","No"
"12","","yusuf / cat stevens","the wind","","","No"
"13","","better oblivion community center ft. phoebe bridgers","dylan thomas","","","No"
"14","","twin peaks","blue coupe","","","No"
"15","","ringo starr","dream","","","No"
"16","","lizzy alpine","ceilings","","","No"
"17","","lizzy alpine","nothing / sad n stuff","","","No"
"18","","faye webster","it's not a sad thing","","","No"
"19","","faye webster","what's the point","","","No"
"20","","yo la tengo","my little corner of the world","","","No"
"21","","billy joel","vienna","","","No"
"22","","manchester orchestra ft. phoebe bridgers","the gold","","","No"
"23","","phoebe bridgers","scott street","","","No"
"24","","fleetwood mac","sunny side of heaven","","","No"
"25","","fleetwood mac","storms","","","No"
"26","","wilco","heavy metal drummer","","","No"
"27","","fox academy","choking on flowers","","","No"
"28","","flipturn","august (acoustic)","","","No"
"29","","the day dreamers","carried away","","","No"
"30","","noah kahan","stick season","","","No"
"31","","sufjan stevens","death with dignity","","","No"
"32","","gregory alan isakov","big black car","","","No"
"33","","peace train","cat stevens","","","No"
"34","","the beatles","i'll follow the sun","","","No"
"35","","elton john","i guess that's why they call it the blues","","","No"
"36","","mac demarco","still beating","","","No"
"37","","faye webster","a dream with a baseball player","","","No"
"38","","faye webster","alone again","","","No"
"39","","katie gregson-macloed","second single bed","","","No"
"40","","babygirl","i wish i never met you","","","No"
"41","","phoebe bridgers","garden song","","","No"
"42","","lord huron ft. phoebe bridgers","the night we met","","","No"
"43","","lord huron","mine forever","","","No"
"44","","lord huron ft. allison pointer","i lied","","","No"
"45","","lord huron","love me like you used to","","","No"
"46","","bon iver","for emma","","","No"
"47","","father john misty","chateau lobby #4","","","No"
"48","","father john misty","real love baby","","","No"
"49","","father john misty","nancy from now on","","","No"
"50","","andrew bird","pulaski","","","No"
"51","","andrew bird","sisyphus","","","No"
"52","","andrew bird","are you serious","","","No"
"53","","gregory alan isakov","amsterdam","","","No"
"54","","morgan beck","tell her","","","No"
"55","","lizzy mcalpine","doomsday","","","No"
"56","","lizzy mcalpine","an ego thing","","","No"
"57","","lizzy mcalpine","how do i tell you?","","","No"
"58","","laufey","dear soulmate","","","No"
"59","","noah cyrus","i burned la down","","","No"
"60","","miki ratsula","somewhere only we know","","","No"
"61","","the head and the heart","all we ever knew","","","No"
"62","","faye webster","better distractions","","","No"
"63","","hozier ft. karen cowley","in a week","","","No"
"64","","hozier","from eden","","","No"
"65","","hozier","jackie and wilson","","","No"
"66","","jack johnson","upside down","","","No"
"67","","jack johnson","better together","","","No"
