"Track #","album","artist","title","label","link","new"
"1","Sydney Swinson","Sydney Swinson","Words & Time","","","No"
"2","Sydney Swinson","Sydney Swinson","One Big Love","","","No"
"3","What's Going On","Marvin Gaye","Save The Children","","","No"
"4","South Of The Border","Lightnin' Hopkins","Talk Of The Town","","","No"
"5","Interview","Mike Nowotarski","Interview","","","No"
"6","Dabble Heavy","Nonstop To Cairo","Influenzska","","","No"
"7","Quantic Presents... The Worlds Rarest Funk 45's","Soul Excitement","Stay Together","","","No"
"8","South Of The Border","Lightnin' Hopkins","Good Times","","","No"
"9","No Body Left To Crown","Richie Havens","Lives In Te Balance","","","No"
"10","No Body Left TO Corwn","Richie Havens","No Body Left To Crown","","","No"
"11","You Are Too Much For The Human Heart","Herman Hitson","You Can't Keep A Good Man Down","","","No"
"12","You Are Too Much For The Human Heart","Herman Hitson","Got That Will To Live","","","No"
"13","Melting Pot","Booker T. & The MG's","Melting Pot","","","No"
"14","Life Is Like That","Memphis Slim","Life Is Like That","","","No"
"15","Life Is Like That","Memphis Slim","Sometimes I Feel Like A Motherless Child","","","No"
