"Track #","album","artist","title","label","link","new"
"1","The New World Reveal-A-Solution","Shannon Harris","The New World Reveal-A-Solution","","","No"
"2","Jose Conde","Jose Conde","Matapalo Matamusa","","","Yes"
"3","single","Jonti","Firework Spraying Moon","","","Yes"
"4","Live At The 12 Bar","Bert Jansch","Trouble In Mind","","","No"
"5","Violent Hearts","Shimmering Stars","Sun's Going Down","","","Yes"
"6","","Woody Allen","Yom Kippur scene from Annie Hall","","","No"
"7","You Can Always Turn Around","Lucky Peterson","Atonement","","","No"
"8","Curled Up Toes In Red Mary Janes","Jenna Nichols","Holy Moses","","","No"
"9","Here and There","Elton John","Border Song","","","No"
"10","Acoustic","John Lennon","Look At Me","","","No"
"11","","Dick Cavett with John Lennon","Talking about John's Birthday","","","No"
"12","","Janis Joplin","Happy Birthday John","","","No"
"13","","Beatles","Happy Birthday To You","","","No"
"14","Imagined - John Lennon Song Project","Tom Dean & Rex Fowler","I'll Get You/Imagine","","","No"
"15","Don't Tell Columbus","Graham Parker","I Discovered America","","","No"
"16","Bringing It All Back Home","Bob Dylan","Bob Dylan's 115th Dream","","","No"
"17","Comedy Classics","Flip Wilson","Christopher Columbus","","","No"
"18","Pure Genius: The Complete Atlantic Recordings (1952 - 1959)","Ray Charles","Don't You Know","","","No"
"19","The Immediate Years","The Nice","America","","","No"
"20","single","Van Dyke Parks","Money Is King","","","Yes"
"21","Mary McAdams","Mary McAdams","Greed","","","No"
"22","","","Occupy Wall Street Protests","","","No"
"23","Golden Girl","Doris Day","Ain't We Got Fun","","","No"
"24","Pull Up Some Dust And Sit Down","Ry Cooder","No Banker Left Behind","","","Yes"
"25","The Beatles (White Album)","Beatles","Piggies","","","No"
"26","Animals","Pink Floyd","Pigs On The Wing (Part One)","","","Yes"
"27","Seeds We Sow","Lindsey Buckingham","Rock Away Blind","","","Yes"
"28","Middle Of Everywhere","Pokey LaFarge & The South City Three","So Long Honeybee, Goodbye","","","Yes"
