"Track #","album","artist","title","label","link","new"
"1","313","Phideaux","Have You Hugged Your Robot","","","No"
"2","313","Phideaux","Watching machine","","","No"
"3","Lynne Me Your Ears","Tony Visconti","Mr Blue Sky","","","No"
"4","Lynne Me Your Ears","Jason Falkner","Do ya","","","No"
"5","Lynne Me Your Ears","Earl Slick","Ma Ma Ma Belle","","","No"
"6","Guilty of Innocence","Joe Deninzon & Stratospheerius","Hysteria","","","No"
"7","Thalassas","In The Prescence of Wolves","Storm in a Red Dress","","","No"
"8","Hybred Child","District 97","Can't Take You With Me","","","No"
"9","Trouble with Machines","District 97","Open Your Eyes","","","No"
"10","Chronomonaut","Glass Hammer","t always Burns Sideways","","","No"
"11","Chronomonaut","Glass Hammer","Blinding Light","","","No"
"12","The Uncrowned King Act 1","Evership","Allthetime (Radio Edit)","","","Yes"
"13","Challenging Stage","Spiraling","A face for Radio","","","No"
"14","Challenging Stage","Spiraling","Ah Sugar","","","No"
"15","The Everlasting Instant","IZZ","Can't Feel the Earth Part IV","","","No"
"16","The Everlasting Instant","IZZ","The Everlasting Instant","","","No"
"17","misteriosevoci","Barock Project","La Danza Senza Fine","","","No"
"18","Nuevo Mesías","Flor De Loto","Nuevo Mesías","","","No"
"19","Eclipse","Flor De Loto","El Condor pasa-Locomotive (Live at Rosfest 2018) (bonus track)","","","No"
"20","The Oblivion Tales","Melanie Mau & Martin Schnella","Die Zwerge Vom Iberg","","","No"
"21","I Dreamed of Electric Sheep","Premiata Forneria Marconi","Pecore Elettriche (Italian version)","","","Yes"
"22","Disillusioned","Mariana Semkina","Ne Hagyj Itt","","","Yes"
"23","Disillusioned","Mariana Semkina","Disillusioned","","","Yes"
"24","Les Cinq Saisions","Harmonium","Vert","","","No"
