"Track #","album","artist","title","label","link","new"
"1","Abducted","Cults","Abducted","","","Yes"
"2","Cults","Cults","Most Wanted","","","Yes"
"3","Native Speaker","Braids","Same Mum","","","No"
"4","single","Oberhofer","Away Frm U","","","Yes"
"5","o0Oo0Oo","Oberhofer","Dead Girls Dance","","","Yes"
"6","Native Speaker","Braids","Plath Heart","","","No"
"7","Native Speaker","Braids","Native Speaker","","","No"
"8","Native Speaker","Braids","Little Hand","","","No"
"9","Native Speaker","Braids","Lemonade","","","No"
"10","Native Speaker","Braids","Lammicken","","","No"
"11","Native Speaker","Braids","Glass Deers","","","No"
"12","La Sera","La Sera","You're Going to Cry","","","Yes"
"13","La Sera","La Sera","Under The Trees","","","Yes"
"14","La Sera","La Sera","Sleep Talking","","","Yes"
"15","La Sera","La Sera","Never Come Around","","","Yes"
"16","La Sera","La Sera","Lift Off","","","Yes"
"17","La Sera","La Sera","Left This World","","","Yes"
"18","La Sera","La Sera","I Promise You","","","Yes"
"19","La Sera","La Sera","Hold","","","Yes"
"20","La Sera","La Sera","Dove Into Love","","","Yes"
"21","La Sera","La Sera","Devils Hearts Grow Gold","","","Yes"
"22","La Sera","La Sera","Been Here Before","","","Yes"
"23","La Sera","La Sera","Beating Heart","","","Yes"
"24","Erasers","Blackbird Blackbird","Overboard","","","No"
"25","Ambivalence Avenue","Bibio","Haikuesque (When She Laughs)","","","No"
"26","Take Care, Take Care, Take Care","Explosions in The Sky","Human Qualities","","","Yes"
"27","Within  and Without","Washed Out","Eyes Be Closed","","","Yes"
"28","Ambivalence Avenue","Bibio","Dwrcan","","","No"
"29","","Blouse","Into Black","","","Yes"
"30","Ovals & Emeralds","Bibio","Carosello Ellitico","","","No"
"31","Four More Years","Teen Daze","Gone For the Summer","","","Yes"
"32","In Love With Oblivion","Crystal Stilts","Precarious Stair","","","Yes"
"33","Actor-Caster","The Generationals","Please Be It","","","Yes"
"34","Love Notes/Letter Bombs","The Submarines","A Satellite, Stars and an Ocean Behind You","","","Yes"
"35","Go With Me","Seapony","Blue Star","","","No"
"36","Love Notes/Letter Bombs","The Submarines","Tigers","","","Yes"
"37","Music Sounds Better With You","Acid House Kings","Waterfall","","","Yes"
"38","Love Notes/Letter Bombs","The Submarines","Plans","","","Yes"
"39","Actor-Caster","The Generationals","Black and White","","","Yes"
"40","Love Notes/Letter Bombs","The Submarines","Plans","","","Yes"
"41","Summer Echoes","Sin Fang","Nineteen","","","Yes"
"42","The Fool","Warpaint","Undertow","","","No"
"43","","Pinback","June","","","No"
"44","Ambivalence Avenue","Bibio","The Palm of Your Wave","","","No"
"45","","James Kelly Pitts","Kettle","","","Yes"
