"Track #","album","artist","title","label","link","new"
"1","Transcendental Youth","Mountain Goats","Lakeside View Apartments Suite","Merge","","Yes"
"2","Don't Be A Stranger","Mark Eitzel","I Love You But You're Dead","Merge","","Yes"
"3","Bend Beyond","Woods","Back To the Stone","Woodsist","","Yes"
"4","Dept. of Disappearance","Jason Lytle","Matterhorn","Anti","","Yes"
"5","Here","Edward Sharpe & The Magnetic Zeroes","That's What's Up","","","No"
"6","The Salesman and the Shark","Sean Rowe","Downwind","Anti","","Yes"
"7","Checking You Out 7""","Karl Hendricks Trio","Checking You Out","Mind Cure","","No"
"8","The Adult Section","Karl Hendricks Trio","After Four Beers","Comedy Minus One","","Yes"
"9","Prairie School Freakout/Wayne EP","Eleventh Dream Day","Tenth Leaving Train","Thrill Jockey","","No"
"10","Better People EP","Eastern Phoebes","Owl Pond","self-released (local)","","Yes"
"11","Ruler of the Night","Magic Trick","Sunny","Hardly Art","","Yes"
"12","A Different Arrangement","Black Marble","A Different Arrangement","Hardly art","","Yes"
"13","Love Songs For Lamps: A 2012 Believer Compilation","Soviet","Marbleyezed","Believer","","No"
"14","Lindy's Party","The Bolshoi","She Don't Know","Beggar's Banquet","","No"
"15","split 7"" with mineral & sensefield","Jimmy Eat World","Secret Crush","Crank!","","No"
"16","the making of a conversation","On the Might of Princes","astoria","rok lok (local)","","No"
"17","Libertine","Silkworm","Couldn't You Wait","El Recordo","","No"
"18","Someday","Susanna Hoffs","November Sun","","","Yes"
"19","Palindrome Hunches tour EP","Neil Halstead","Alison","noiseterade","","Yes"
"20","Former Lives","Ben Gibbard","Lily","Barsuk","","Yes"
"21","Bona Drag","Morrissey","Suedehead","Sire","","No"
"22","Just Tell Me You Want Me (Fleetwood Mac Tribute)","Marianne Faithfull","Angel","Hear Music","","Yes"
