"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Piano Classics","Erroll Garner","It Could Happen To You","","","No"
"3","Rain Songs","Ian & Sylvia","Early Morning Rain","","","No"
"4","Love Devotion Surrender","Carlos Santana - John McLaughlin Special Band","Naima","","","No"
"5","Love Devotion Surrender","Carlos Santana - John McLaughlin Special Band","A Love Supreme","","","No"
"6","","McCoy Tyner with Derek Trucks","Slapback Blues","","","No"
"7","Back in New Orleans","Allen Touissaint","Bright Mississippi","","","No"
"8","Bobby Charles","Bobby Charles","I Must Be in A Good Place now","","","No"
"9","Bobby Charles","Bobby Charles","Small Town Talk","","","No"
"10","60's Hits","Al Hirt","Java","","","No"
"11","Chimes of Freedom","Steve Earle & Lucia Micarelli","One More Cup Of Coffee","","","No"
"12","Blues Instrumentals","Clarence Gatemouth Brown","Okey Dokey Stomp","","","No"
"13","Teaser & the Firecat","Cat Stevens","If I Laugh","","","No"
"14","Best of","Jonathan Edwards","Sometimes","","","No"
"15","Senor Blues","Taj Mahal","Queen Bee","","","No"
"16","The Real Thing","Taj Mahal","Ain't Gwine Whistle Dixie No More","","","No"
"17","Live Detroit Jazz Fest","Mack Avenue Super Band","Liberty Avenue Stroll","","","No"
"18","Fading Gigolo Soundtrack","Gene Ammons","Canadian Sunset","","","No"
"19","Songs of new Orleans","Preservation Hall Jazz Band","Milenburg Joys","","","No"
"20","Best","Kermit Ruffins","Drop Me Off In New Orleans","","","No"
"21","Heart of Saturday Night","Tom Waits","New Coat of Paint","","","No"
"22","Orphans: Bawlers Brawlers Bastards","Tom Waits","You Can Never Hold back Spring","","","No"
"23","Selected Shorts","Dan Hicks & His Hot Licks","That's Where I Am","","","No"
"24","Selected Shorts","Dan Hicks & His Hot Licks","I'll See You In My Dreams","","","No"
"25","Back on Top","Van Morrison","Going Down Geneva","","","No"
"26","Tupelo Honey","Van Morrison","When That Evening Sun Goes down","","","No"
"27","Change in the Weather","Eric Lindell","Sunny Daze","","","No"
"28","Tiddly Winks","NRBQ","Music Goes Round & Around","","","No"
"29","All Hopped Up","NRBQ","Cecilia","","","No"
"30","Best","NRBQ","R C Cola & A Moon Pie","","","No"
"31","Soul Classics","The Intruders","Together","","","No"
"32","Soul Classics","Arthur Alexander","Soldier of Love","","","No"
"33","Cajun Piano","Huey Piano Smith","Hi Blood Pressure","","","No"
"34","Road To Escodido","J J Cale & Eric Clapton","It's Easy","","","No"
