"Track #","album","artist","title","label","link","new"
"1","Afro Rican Jazz","William Cepeda","Bomba Swing","","","No"
"2","Tributo a los Compadres","Septeto Santiaguino","Run Run","","","No"
"3","Viva Watusi","Ray Barretto","Descarga en el Barrio","","","No"
"4","Best Of","Tito Puente","Night Beat","","","No"
"5","Hilo","Changuito","Almendra","","","No"
"6","Entre Colegas","Andy Gonzalez","Ode to Joy","","","No"
"7","Corazon","Pablo Mayor","Panuelitos Blancos","","","No"
"8","","Eddie Palmieri","Un Dia Bonito","","","No"
"9","El Viaje`","Carol;d Lopez-Nusa","D'una Fabula","","","No"
"10","","Sexto Sentido","Ellegua","","","No"
"11","","Johnny Ventura","triangle","","","No"
"12","De Vuelta","Domingo Quinones","Fiebre","","","No"
"13","Volume 2","Israel Cachao Lopez","Descarga en A","","","No"
"14","Eros","Omar Sosa/Paolo Fresu","M soul my spirit","","","No"
"15","","RAY BARRETTO","Exodus","","","No"
"16","","Eddie Palkmieri","Ay Que Rico","","","No"
"17","","Pablo Milanes","En el breve espacio que nos queda","","","No"
"18","","Cache","Criolla Carabali","","","No"
"19","Ya yo me cure","Fort Apache band","Caravan","","","No"
"20","","Willie Rosario","La Raza Caliente","","","No"
"21","Los Paquitos","Paquito Guzman","Fue Candela","","","No"
"22","","Hector Lavoe","El TODOPODEROSO","","","No"
"23","","India","Sola","","","No"
"24","","`Ore Reve","Que cuento es eso","","","No"
"25","","ned","ned","","","No"
"26","Habana Dreams","Pedrito Martinez Group","Habana Dreams","","","No"
"27","Viejito","NG La Banda","En La Calle Una Vez Mas","","","No"
"28","El Cache","Pupy Y Los Que Son, on","Sin Limite","","","No"
"29","Que me digan feo","Pacho Alonso","Que Me Digan Feo","","","No"
"30","Y que tu quieres que te den","Adalberto Y Su Son","Y que tu quieres que te den","","","No"
"31","Dile a ella","Victor Manuelle","A Pesar de Todo","","","No"
"32","El anyo due viene","Issac Dekgadi","","","","No"
"33","","Filipino","","","","No"
"34","","Eddie Palm ieri","Coast to Coast","","","No"
"35","","Munequitos Mi Rumba","","","","No"
"36","","Lebron Bros","Tiempo al Tiempo","","","No"
"37","","Chivirico Davila","Lela Y Trae","","","No"
"38","","Manny Oquendo's Libre","Obsession","","","No"
"39","De Rumba en Rumba","Jesus Alejandro","Mariana","","","No"
"40","","Isaac Delgado","Se Te Fue la mano","","","No"
"41","Spirit Warrior","Papo  vazquez","Haracan","","","No"
"42","Music In Me","Johnny Rivero","Alambique","","","No"
"43","","Tato Torres","Casita de Chema","","","No"
"44","Senor","Tito Rodriguez","Muchachos de Belen","","","No"
"45","","Tonin Romero","Maria Elena","","","No"
"46","Afro Cuba","Kenny Dorham","Good Life","","","No"
"47","","Papo Cocote","Los Presos","","","No"
"48","","Ralph Irrizary","Los Viejos","","","No"
"49","","India","Ese Hombre","","","No"
"50","","Willie Colon","Cazanguero","","","No"
"51","Hab Dreams","Pedro Martinez","Habana Dreams","","","No"
"52","3","Andres Jimenez","Cafe con Pan","","","No"
