"Track #","album","artist","title","label","link","new"
"1","","The Cure","A Forest","","","No"
"2","","Thaiboy Digital","Shadow Silence","","","No"
"3","","Deftones","Digital Bath","","","No"
"4","","Deftones","Be Quiet and Drive (Far Away)","","","No"
"5","","Skepta","It Ain't Safe","","","No"
"6","","DJ Screw","Smokin' and Leanin'","","","No"
"7","","Shawty Pimp","Gotta Make a Killin","","","No"
"8","","Congos","Noah Sugar Pan","","","No"
"9","","Dean Blunt","MOLLY & AQUAFINA","","","No"
"10","","Japancakes","When You Sleep","","","No"
"11","Sextant","Herbie Hancock","Rain Dance","","","No"
"12","TW20 50","KayCyy","OKAY! (Prod. Gesaffelstein)","","","Yes"
"13","Organized Konfusion","Organized Konfusion","Releasing Hypnotical Gases","","","No"
"14","Love Deluxe","Sade","Kiss of Life","","","No"
"15","how i'm feeling now","Charli XCX","party 4 u","","","No"
"16","In Utero","Nirvana","Scentless Apprentice","","","No"
"17","Daydream","Mariah Carey","Fantasy","","","No"
"18","Butterfly","Mariah Carey","The Roof","","","No"
"19","Tiger","Thaiboy Digital","Gtblessgo","","","No"
"20","For Lovers","Lamp","Last Train At 25 O'Clock","","","No"
"21","Jordan: The Comeback","Prefab Sprout","Jesse James Bolero","","","No"
"22","Punisher","Phoebe Bridgers","Chinese Satellite","","","No"
"23","Greatest Hits Vol. 2","Wesley Willis","They Threw Me Out Of Church","","","No"
"24","They Might Be Giants","They Might Be Giants","Don't Let's Start","","","No"
"25","Love and Glitter, Hot Days and Muzik","Helen Love","2000MPHGIRL","","","No"
"26","Now You're Gone - The Album","Basshunter","DotA","","","No"
"27","Satanic Slumber Party","TROPICAL FUCK STORM","Satanic Slumber Party Part 1","","","No"
"28","Satanic Slumber Party","TROPICAL FUCK STORM","Satanic Slumber Party Part 2","","","No"
"29","Satanic Slumber Party","TROPICAL FUCK STORM","Satanic Slumber Party Part 3","","","No"
"30","let the festivities begin","los bitchos","the link is about to die","","","No"
"31","Babies","Acid Tongue","Intro","","","No"
"32","Babies","Acid Tongue","Humpty Dumpty","","","No"
"33","","Julee Cruise","the world spins","","","No"
