"Track #","album","artist","title","label","link","new"
"1","Baseball:  A Film By Ken Burns","Dr. John","Take Me Out To The Ballgame","","","No"
"2","The Very Best of Jose Feliciano","Jose Feliciano","The Star Spangled Banner","","","No"
"3","Oldies Are Now","The Tokens","Play Ball","","","No"
"4","All About The Journey","Slowburn","Baseball Jump","","","No"
"5","Terry Cashman's Greatest Baseball Hits","Terry Cashman","Baseball Ballet","","","No"
"6","My Brother, Whom I Slept With","Bill Cosby","Baseball","","","No"
"7","America's Favorite Pastime In Song","Freddie Holt","I Wanna Be A Baseball Star","","","No"
"8","The Anthology","Joe Cocker","Catfish","","","No"
"9","Baseball:  A Film By Ken Burns","Bob Wolff","Jackie Robinson Radio Call","","","No"
"10","Jukebox Hits 1940 - 1951","Buddy Johnson","Did You See Jackie Robinson Hit That Ball?","","","No"
"11","Baseball:  A Film By Ken Burns","Rev. Jesse Jackson","Eulogy for Jackie Robinson","","","No"
"12","The Journey Within","Bernie Williams","And So It Goes","","","No"
"13","Baseball:  A Film By Ken Burns","M. Hamilton","Henry Aaron Radio Call","","","No"
"14","Mission Door","Peter Cooper","715 (For Hank Aaron)","","","No"
"15","Ectopia","Steroid Maximus","Pusher Jones","","","No"
"16","Baseball:  A Film By Ken Burns","Mabel Scott","Baseball Boogie","","","No"
"17","Take Me Out To The Ballgame","Russ Hodges","Willie Mays Radio Call","","","No"
"18","Baseball:  A Film By Ken Burns","The Treniers","Say Hey (The Willie Mays Song)","","","No"
"19","Civilians","Joe Henry","Our Song","","","No"
"20","Live At The 40 Watt","Vigilantes Of Love","The Ballad of Russell Perry","","","No"
"21","A.J. Gundell:  Collection","A.J. Gundell","Mickey Mantle Hit One Out Today","","","No"
"22","Dear Catastrophe Witness","Belle & Sebastian","Piazza, New York Catcher","","","No"
"23","I Rode Fido Home","Eddie from Ohio","Catchers Drummers Anchorman","","","No"
"24","Big City Blues:  East Coast Style","The Persuasions","Life Is A Ballgame","","","No"
"25","American Road","Mark Elliott","Baseball & Beatles","","","No"
"26","Anthology 2","Beatles","Everybody's Trying To Be My Baby (at Shea Stadium 1965)","","","No"
"27","Still Crazy After All These Years","Paul Simon","Night Game","","","No"
"28","Facebook","Yo La Tengo","Here Comes My Baby","","","No"
"29","Final Flight","Vida Blue","Final Flight","","","No"
"30","Ol' Blue Eyes Is Back","Frank Sinatra","There Used To Be A Ballpark","","","No"
"31","Used Songs","Tom Waits","A Sight For Sore Eyes","","","No"
