"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Traffic","Traffic","Light Up Or Leave Me Alone","","","No"
"3","Heartbreaker","Ryan Adams","To Be Young","","","No"
"4","Bless It's Pointed Little Head","Jefferson Airplane","Fat Angel","","","No"
"5","Uncanned","Canned Heat","Reefer Blues","","","No"
"6","","Country Joe & The Fish","Flying High","","","No"
"7","Woodstock","Country Joe & the Fish","Marijuana Chant","","","No"
"8","Woodstock","Arlo Guthrie","Coming Into Los Angeles(studio)","","","No"
"9","Muddy Mississippi Waters Live","Muddy Waters","Champagne & Reefer","","","No"
"10","Stronger Than Dirt","Big Mama Thorton","Let's Go Get Stoned","","","No"
"11","","The Chi Lites","Stoned Out Of My Mind","","","No"
"12","It Is Finished","Nina Simone","The Pusher","","","No"
"13","J Geils Band","J Geils Band","Cruisin For A love","","","No"
"14","J Geils Band","J Geils Band","First I look At The Purse","","","No"
"15","Blow Your Face Out","J Geils Band","Where Did Our Love Go","","","No"
"16","Sanctaury","J Geils Band","One Last Kiss","","","No"
"17","After Bathing at Baxter's","Jefferson Airplane","Martha","","","No"
"18","After Bathing at Baxter's","Jefferson Airplane","Two Heads","","","No"
"19","14 Steps To Harlem","Garland Jeffreys","14 Steps To Harlem","","","Yes"
"20","Blue & Lonesome","Rolling Stones","Just Like I Treat You","","","Yes"
"21","Exile On Main Street","Rolling Stones","Torn & Frayed","","","Yes"
"22","","Hour Glass","Out Of The Night","","","No"
"23","Skydog Duane Allman Retrospective","Hour Glass","Ain't No Good To Cry","","","No"
"24","Born","Robinson Treacher","There's Love In The World","","","Yes"
