"Track #","album","artist","title","label","link","new"
"1","Escape Time EP","Escape Time","Fjord","self-released (local)","","Yes"
"2","EP","Twincities","1","self-released (local)","","Yes"
"3","Pure Hex","Fang Wizard","Pure Hex","","","No"
"4","Insound Digital Mixtape April 11","Grails","I Led Three Lives","","","No"
"5","118 Miles...a Long Island Compilation","Wiretap Crash","Parasite Dynamite","118 Miles (local)","","No"
"6","Hidden East Coast EP","Only Ghost in Town","Foreign Films","rok lok (local)","","Yes"
"7","People Don't Believe Me","Giant Peach","Big Trouble","Life On An Island (local)","http://giantpeachsongs.bandcamp.com/album/people-dont-believe-me","Yes"
"8","The THings That Matter","Dude Japan","Based On a True Story","rok lok (local)","","Yes"
"9","They Will Find You Here","Sleepy Vikings","Dear Long Distance","New Granada","","No"
"10","Demo tape","Deep Pockets","Lippman","Just A Audial/Rok Lok (local)","","No"
"11","ice in the loveliest veins","my summer","hollywood heart","lazy sunday records (local)","","Yes"
"12","Dendrophile","Justin Vivian Bond","In the End","Whimsy Music","","Yes"
"13","Jeus Fever","Kurt Vile","Jesus Fever","Matador","","No"
"14","Look To the Sidelines","Family Lumber","The Past Is Going To Rule You","self-released (local)","","No"
"15","I Know What You Did Last Butterscotch Stanley","Butterscotch Stanley","Finally Facing It","self-released (local)","","No"
"16","Bakesale (reissue)","Sebadoh","Lime Kiln","Sub Pop","","No"
"17","Loud Planes Fly Low","Rosebuds","A Story","Merge","","No"
"18","Insound Digital Mixtape April 11","Laura Stevenson & The Cans","Master of Art","Asian Man","","No"
"19","The Wandas","The Wandas","Do or Die","","","No"
"20","Insound Vinyl Digital Mixtape 6.23.11","Mickey","Baby We're Gold","","","No"
"21","England Keep My Bones","Frank Turner","I Am Disappeared","Epitaph","","No"
"22","Demolished Thoughts","Thurston Moore","January","Matador","","No"
