"Track #","album","artist","title","label","link","new"
"1","Whatever Works","Larry David","Opening Dialog","Sony Classic","","Yes"
"2","Synenoche New York","Deanna Storey","I'm Just A Little Person","","","No"
"3","40 Licks","Rolling Stones","I'm Losing My Touch","Polygram","","No"
"4","Everything Must Go","Steely Dan","The Things I Miss The Most","Giant","","No"
"5","Natural Light","Eric Bibb","Every Time It Rains","","","No"
"6","Taking Off","Neil Innes","Three Piece Suite /La Vien Rose","Arista","","No"
"7","George Shearing and Nat King Cole","Nat King Cole","Don't Go","","","No"
"8","Grote","Corrie Van Binsbergen","Bits and Pieces","","","No"
"9","Grote","Corrie Van Binsbergen","Zoot Suit 3","","","No"
"10","Beaugusville Live","John Tabacco","Jelly Roll You Didn't Try To Call Me","f/x","","No"
"11","Grote","Corrie Van Binsbergen","Zoot Suit 1 & 2","","","No"
"12","Zappa In New York","Frank Zappa","Sofa No.1","Ryko","","No"
"13","Zappa In New York","Frank Zappa","Manx Needs Woman","Ryko","","No"
"14","Weasles Ripped My Fleash","Mothers Of Invention","Toads Of The Short Forest (extended)","Ryko","","No"
"15","Gumshen","Gumshen","Dandelions","MVD","","Yes"
"16","Not Yet","John Tabacco","Everything Is On It's Way","f/x","","Yes"
"17","Celebration","Karma","Karma","Horizon/A&M","","No"
"18","Past Masters Vol.2","The Beatles","You Know My Name - Beatles","EMI","","No"
"19","Percolator","Jim Weider Project","Pulse","","","Yes"
"20","Modern Voices","Modern Voices","World Away","MVD","","No"
"21","Alarm Will Sound","Arhythmia","Hiballs and Village Halls","","","Yes"
"22","Time To Let Go","Terry Staffort and Dick Oatts Quintet","Time To Let Go","","","No"
"23","Boomerjazz","Marius Nordal","Good Vibrations","","","Yes"
"24","The Beatles","The Beatles","Savoy Truffle (re-mix)","EMI","","No"
"25","Indian Summer","Peter Kearns","The Radar Is On","MVD","","No"
"26","Ten Easy Pieces","Jimmy Webb","Didn't We","","","No"
"27","Best Of","Patsy Kline","Faded Love","","","No"
