"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Hard Travelin","Woody Guthrie","Hard Travelin","","","No"
"3","ABC Eagle single # 230","Sam Hinton","Old Man Atom(Talkin Atomic Blues)","","","No"
"4","Anthologue Du Blues Vol 8","Big Bill Broonzy","Black Brown And White","","","No"
"5","Kentucky Mountain Songs","Jean Ritchie","Nottamun Town","","","No"
"6","Josh At Midnite","Josh White jr","One Meatball","","","No"
"7","Laughin America","Oscar Brand","I Was Born 10,000 Years Ago Ago","","","No"
"8","Cisco Houston A Legacy","Cisco Houston","Midnight Special","","","No"
"9","The Weavers On Tour","The Weavers","Wasn't That A Time","","","No"
"10","Fantasy Presents Sonny Terry$Brownie McGee","Sonny Terry&Brownie McGee","Sportin Life","","","No"
"11","Sing Songs Of The New Lost City Ramblers","The New Lost City Ramblers","Don't Let Your Deal Go Down","","","No"
"12","The Balladeer","Hoyt Axton","Greenback Dollar","","","No"
"13","Broadside Ballads Vol3","Phil Ochs&The Broadside Singers","Links On The Chain","","","No"
"14","I Ain't A Marching Anymore","Phil Ochs","The Ballad Of The Carpenter","","","No"
"15","I Ain't A Marching Anymore","Phil Ochs","Days Of Decision","","","No"
"16","Here And Now","Barry&Barry","Another Man","","","No"
"17","Broadside Ballads Vol3","Tom Paxton","Ain;t That News","","","No"
"18","Folksinger","Dave Van Ronk","He Was A Friend Of Mine","","","No"
"19","At The Bitter End","Chad Mitchell Trio","Last Night I Had The Strangest Dream","","","No"
"20","The Big Three","The Big Three","Noras Dove(Dinks Song)","","","No"
"21","Hedy West","Hedy West","500 Miles","","","No"
"22","In The Wind","Peter Paul And Mary","Blowin In The Wind","","","No"
"23","Broadside Folkways","Pete Seeger","Mack The Bomb","","","No"
"24","Broadside Ballads Vol1","Mark Spoelstra","The Civil Defense Sign","","","No"
"25","Broadside Ballads Voli","Happy Traum","Let Me Die In My Footsteps","","","No"
"26","High Flyin Bird","Judy Henske","High Flyin Bird","","","No"
"27","The Times They Are A Changin","Bob Dylan","Boots Of Spanish Leather","","","No"
"28","Ragtime Jug Stompers","Dave Van Ronk&Ragtime Jug Stompers","Yous A Viper","","","No"
"29","The Soul Of A City Boy","Jessie Colin Young","Four In The Morning","","","No"
"30","The Holy Modal Rounders","The Holy Modal Rounders","Euphoria","","","No"
"31","Joan Baez 15","Joan Baez","There But For Fortune","","","No"
"32","Broadside Ballads Vol3","Bob Dylan","John Brown","","","No"
"33","2nd Album","The Fugs","Kill For Peace","","","No"
"34","Ain't Nothin But The Blues","Judy Roderick","Hey Buddy Can You Spare A Dime","","","No"
"35","It's My Way","Buffy Saint Marie","Codine","","","No"
"36","Ragged But Right","Greenbriar Boys","Take A Whiff On Me","","","No"
"37","On The Street Again","Jim Page","Hiroshima Nagasaki Russian Roulette","","","No"
"38","Tim Hardin","Tim Hardin","Reason To Believe","","","No"
"39","Rehearsals For Retirement","Phil Ochs","Pretty Smart On My Part","","","No"
"40","Refuse To Be Burnt Out","The Fugs","Keeping The Issues Alive","","","No"
