"Track #","album","artist","title","label","link","new"
"1","","Allman Bros Band","live at Stony Brook 1970","","","No"
"2","","Nicole Mitchell","listening embrace","","","Yes"
"3","","robyn hitchcock","dirty bird","","","No"
"4","","Elvis Costello","battered old bird","","","No"
"5","Jill Jack","John Barron","consolidation","","","Yes"
"6","first esquire 1944","Billie Holiday","Do Nothing till you hear from me","","","No"
"7","","Leo Speyer's Inner Space","Thick and Thin","","","Yes"
"8","","alex cline","Interbeing","","","Yes"
"9","","ensemble 5","track one","","","Yes"
"10","","Iggy Pop","loco misquito","","","No"
"11","","The dictators","two tub man","","","No"
"12","","The Octopus Project","","","","Yes"
"13","","Allman Bothers Band","live at stony brook 1970","","","No"
