"Track #","album","artist","title","label","link","new"
"1","","ELZHI","back in the days","","","Yes"
"2","","reap raw","chill","","","Yes"
"3","","sankofa feat. JON-DOE","08 What It's Worth","","","Yes"
"4","","nejma nefertiti feat napoleon da legend","many lives","","","Yes"
"5","","paws one  & my kill myers","stop Playin With Me","","","Yes"
"6","","shinobi stalin x traj p  feat wordchemist","deadshot","","","Yes"
"7","","ide x alucard","absence of evidence","","","Yes"
"8","","Josiah the gift x substance 810","raw baby","","","Yes"
"9","","midday the beast","liveniggarap","","","Yes"
"10","","smalls uno x sick rick","lucid death","","","Yes"
"11","","dray yard Feat. M Doc Diego, Golden, Crotona P, SMD & Euphony Bars","upstate connection","","","Yes"
"12","","king Harv feat hazeromical","everybody","","","Yes"
"13","","zagnif nori x novel b","seek forward","","","Yes"
"14","","eff yoo","return of the king","","","Yes"
"15","","nejma nefertiti feat napoleon da legend","","","","Yes"
