"Track #","album","artist","title","label","link","new"
"1","","Johnny ""Guitar"" Watson","SUPERMAN LOVER","","","No"
"2","","Bosq Of Whiskey Barons","NEVER FEEL COLD","","","No"
"3","","The Jimmy Castor Bunch","TROGLODYTES","","","No"
"4","","SIR REBEKKAH HOLYLOVE","BLACK MAGIC POTION","","","No"
"5","","MARVIN GAYE","T PLAYS IT COOL","","","No"
"6","","brasstracks","","","","No"
"7","","THE ISLEY BROTHERS","BETWEEN THE SHEETS","","","No"
"8","","Amp Fiddler","GOOD VIBES","","","No"
"9","","THE ISLEY BROTHERS","DON'T SAY GOODNIGHT","","","No"
"10","","J DILLA","BYE","","","No"
"11","","The Ojays","BACKSTABBERS","","","No"
"12","","T.S. Monk","BON BON VIE","","","No"
"13","","ROBBIE NEVIL","C'EST LA VIE","","","No"
"14","","A TRIBE CALLED QUEST","BONITA APPLEBUM","","","No"
"15","","a tribe called quest","CAN I KICK IT","","","No"
"16","","STEVE MILLER BAND","FLY LIKE AN EAGLE","","","No"
"17","","LOS CHARLY'S ORCHESTRA","SUNSHINE","","","No"
"18","","REDMAN","CAN'T WAIT","","","No"
"19","","BOB JAMES","CARIBBEAN NIGHTS","","","No"
"20","","BIG DADDY KANE","AIN'T NO HALF STEPPING","","","No"
"21","","THE EMOTIONS","BLIND ALLEY","","","No"
