"Track #","album","artist","title","label","link","new"
"1","","Smallpools","Dreaming","","","No"
"2","","CRUISR","Kidnap Me","","","No"
"3","","The Hush Sound","Break The Sky","","","No"
"4","","Panic! At The Disco","I Have Friends In Holy Spaces","","","No"
"5","","Panic! At The Disco","That Green Gentleman (Things Have Changed)","","","No"
"6","","Panic! At The Disco","Kaleidoscope Eyes","","","No"
"7","","A Great Big World","Kaleidoscope","","","No"
"8","","Ingrid Michaelson","Over You","","","No"
"9","","A Great Big World","Oasis","","","No"
"10","","Tori Kelly","Should've Been Us","","","No"
"11","","Ariana Grande","You'll Never Know","","","No"
"12","","Little Mix","Black Magic","","","No"
"13","","Rita Ora","R.I.P.","","","No"
"14","","Marina and the Diamonds","Primmadonna Girl","","","No"
"15","","Paramore","Ain't It Fun","","","No"
"16","","Major Lazer","Light It Up","","","No"
"17","","KARD","Hola Hola","","","Yes"
"18","","Red Velvet","Red Flavor","","","Yes"
"19","","BoA","No Matter What","","","No"
"20","","HYOLYN","Blue Moon","","","Yes"
"21","","HOTSHOT","Jelly","","","Yes"
"22","","EXO","Chill","","","Yes"
"23","","NU'EST","VVITH","","","No"
"24","","Produce 101","I Know You Know","","","Yes"
"25","","VIXX","Shangri-La","","","Yes"
"26","","Infinite","Bad","","","No"
"27","","Dreamcatcher","Chase Me","","","Yes"
"28","","GFriend","Fingertip","","","Yes"
"29","","EXID","Night Rather Than Day","","","Yes"
"30","","MAMAMOO","Decalcomanie","","","Yes"
"31","","EXO-CBX","Hey Mama!","","","Yes"
"32","","EXO","Dancing King","","","Yes"
