"Track #","album","artist","title","label","link","new"
"1","Django Django","Django Django","Life's A Beach","","","Yes"
"2","In Focus?","Shugo Tokumaru","Call","","","Yes"
"3","Transitions","El Ten Eleven","Thanks Bill","","","Yes"
"4","We the Common","Thao & The Get Down Stay Down","We Don't Call","","","Yes"
"5","Bubbly mommy gun sand roses","Bubbly Mommy Gun","Motorcycle Dawn","","","Yes"
"6","Berberian Sound Studio","Broadcast","The Curfew After the Massacre","","","Yes"
"7","Kinder Machines","Beaten By Them","Maps Not Territories","","","Yes"
"8","Family","Le Loup","Morning Song","","","No"
"9","Wonderful Glorious","Eels","You're My Friend","","","Yes"
"10","hung at heart","The Growlers","Living In A Memory","","","Yes"
"11","Super Skeleton/Shanghaid","Cuckoo Chaos","Super Skeleton","","","Yes"
"12","Eternity Of Dimming","Frontier Ruckus","The Black-Ice World","","","Yes"
"13","Sudden Elevation","olof arnalds","German Fields","","","Yes"
"14","Black & White & Blue","Ladyhawke","Black & White & Blue","","","Yes"
"15","Girl Talk","Kate Nash","Oh","","","Yes"
"16","Jamie Lidell","Jamie Lidell","I'm Selfish","","","Yes"
"17","Jim","Jamie Lidell","Another Day","","","No"
"18","Build","Lotus","Kodiak","","","Yes"
"19","False Alarms","Fol Chen","200 Words","","","Yes"
"20","Yeah Right","Bleeding Rainbow","Inside My Head","","","Yes"
"21","Sonic Astronomy","Plastic Overlords","Silver Sparks from the Holy Mounain","","","Yes"
"22","","Former Ghosts","Right Here","","","No"
"23","General Dome","Buke and Gase","In The Company of Fish","","","Yes"
"24","the marriage of true minds","Matmos","Tunnel","","","Yes"
"25","II","Unknown Mortal Orchestra","No Need For A Leader","","","Yes"
"26","Lady from Shanghai","Pere Ubu","And Then Nothing Happened","","","Yes"
"27","Abdul the Rabbi","4th Ward  Afro Klezmer Orchestra","Yesh Li Gan","","","Yes"
"28","Shruggy Ji","Red Baraat","Sialkot","","","Yes"
"29","Moon People","Nickodemus","Vino People","","","Yes"
"30","Experimental Music Lab","Stanley Schumacher","B Movie","","","Yes"
"31","Ya Amar","Egyptian Project","Menen Aguibak","","","Yes"
"32","c.","The Devil and a Penny","Garden Snakes","","","Yes"
"33","Optica","Shout Out Louds","Sugar","","","Yes"
