"Track #","album","artist","title","label","link","new"
"1","No Dope On Sundays","CyHi The Prynce","God Bless Your Heart","","","No"
"2","","Your Old Droog ft Conway","Cement 4's","","","No"
"3","Laila's Wisdom","Rapsody","Ooowee","","","No"
"4","","50 Cent ft Jeremih","Still Think I'm Nothing","","","No"
"5","No Dope On Sunday's","Cyhi The Prynce","Get Yo Money","","","No"
"6","*No. 8","Statik Selektah ft Conway, Westside Gunn, Termanology","No. 8","","","No"
"7","","Dunbar ft Fev","Snot Boogie","","","No"
"8","","Dave East","On God","","","No"
"9","They Don't Make Them Like That No More","Uncle Murda ft Jadakiss","No More","","","No"
"10","","Jon Connor ft Dr Dre","I'm Back","","","No"
"11","","Your Old Droog","Your The Type","","","No"
"12","","Hus Kingpin","Vader","","","No"
"13","Laila's Wisdom","Rapsody ft Kendrick Lamar","Power","","","No"
"14","","Nature x Currency","500 lbs of Gas","","","No"
"15","","Shabaam Sahdeeq","A Must","","","No"
