"Track #","album","artist","title","label","link","new"
"1","Voice of the Blues","Sam Taylor","Damn Your Eyes","","http://www.myspace.com/sambluzmantaylor","No"
"2","best f","John Lee Hooker","big Legs","","","No"
"3","Blues Conspiracy","Joe Louis Walker","Tell me why","","http://joelouiswalker.com/","Yes"
"4","Diamonds in the dirt","Joanne Shaw Taylor","The world and it's way","","http://www.pigs-ear.biz/jst/","Yes"
"5","Cookin in Mobile","Robert cray band","Our Last time","","http://www.robertcray.com/","Yes"
"6","Resurrection","Ray Baily","Miss Mean","","http://raybaileyblues.com/","Yes"
"7","King of the Blues","Freddie King","The Sky is Crying","","","No"
"8","I Will not Go Quietly","JP Blues","When I'm Bored","","http://www.jpblues.com","Yes"
"9","Too Blues","Larry Garner","Don't Dish it out","","http://www.myspace.com/larrygarnerblues","No"
"10","Complete recordings","Sonny Boy Williamson","Decoration Blues","","","No"
"11","Blues with a Smile","Biscuit Miller","Blackeyed peas and cornbread","","http://www.biscuitmiller.com/Take_Me_Home.html","Yes"
"12","So Many Miles","chris Cain","Something Just won't let me","","http://www.chriscain.cc/","Yes"
"13","In the Midnight Hour","Wilson Picket","come Home Baby","","","No"
"14","Welcome Home","caroline Aiken","Everything must change","","http://www.carolineaiken.com","Yes"
"15","self","FNG","Man off the Rack","","","Yes"
"16","I will Not Go Quietly","JP Blues","I want my Lovin Back","","http://www.jpblues.com","Yes"
"17","Louisana Swamp stomp","Various","Send me Someone to Love","","","No"
"18","Blue Tears","Sam Taylor","Not Tired of Livin","","http://www.myspace.com/sambluzmantaylor","No"
"19","Resurrection","Ray baily","did You","","http://raybaileyblues.com/","Yes"
"20","I will Not go Quietly","JP Blues","I will not Go QUietly","","http://www.jpblues.com","Yes"
"21","Blues band","Muddy Waters","Baby Rock and Roll","","","No"
"22","Biggest Dream","Sam Taylor","You've Got a Friend","","http://www.myspace.com/sambluzmantaylor","No"
