"Track #","album","artist","title","label","link","new"
"1","Flowers In The Dirt","Paul McCartney","My Brave Face","","","No"
"2","Ram","Paul and Linda McCartney","Monkberry Moon Delight","","","No"
"3","Abbey Road","Beatles","Oh Darlin!","","","No"
"4","Band on The Run","Wings","Let Me Roll It","","","No"
"5","McCartney","McCartney","Sing Along Junk","","","No"
"6","Anthology 3","Beatles","Step Inside Love","","","No"
"7","TV Show","McCartney and Fallon","Scramble Eggs","","","No"
"8","Memory Almost Full","McCartney","That Was Me","","","No"
"9","Rad Rose Speedway","Wings","Hi Hi Hi","","","No"
"10","Back To The Egg","Wings","Spin It Off","","","No"
"11","McGear","McGear","What Do We Really Know","","","No"
"12","Help!","Beatles","The Night Before","","","No"
"13","Venus And Mars","Wings","Venus And Mars/Rock Show","","","No"
"14","Tug Of War","McCartney","Ballroom Dancing","","","No"
"15","White Album","Beatles","Why Don't We Do It In The Road","","","No"
"16","Red Rose Speedway","Wings","My Love","","","No"
"17","Off The Ground","McCartney","Peace In the Neighborhood","","","No"
"18","Back To The Egg","Wings","Daytime Night Time Suffering","","","No"
"19","Band On the Run","Wings","Band On The Run","","","No"
"20","London Town","Wings","Backwards Traveler","","","No"
"21","London Town","Wings","London Town","","","No"
"22","Let It Be","Beatles","Two Of Us","","","No"
"23","Vanilla Sky","McCartney","Vanilla Sky","","","No"
"24","White Album","Beatles","Mother Natures Son","","","No"
"25","Demo","McCartney","Goodbye","","","No"
"26","Magic Christian","Badfinger","Come And Get It","","","No"
"27","Flaming Pie","McCartney","Flaming Pie","","","No"
"28","Flowers In The Dirt","McCartney","You Want Her Too","","","No"
"29","McCartney 2","McCartney","Comin' Up","","","No"
"30","Run Devil Run","McCartney","Party","","","No"
"31","White Album","Beatles","Helter Skelter","","","No"
"32","All The Best","Wings","Live And Let Die","","","No"
"33","White Album","Beatles","Blackbird","","","No"
"34","Chaos And Creation","McCartney","Jenny Wren","","","No"
"35","Chaos and Creation","McCartney","Lady Madonna","","","No"
"36","Ram","Paul And Linda McCartney","Too Many People","","","No"
"37","Wingspan","Wings","Mull Of Kintyre","","","No"
"38","Wings Wild Life","Wings","Give Ireland Back To The Irish","","","No"
"39","Speed Of Sound","Wings","She's My baby","","","No"
"40","Ram","Paul and Linda McCartney","Back Seat Of My Car","","","No"
"41","White Album","Beatles","Birthday","","","No"
