"Track #","album","artist","title","label","link","new"
"1","Looking for the Light","George Cables","Mr Baggy Pants","","","No"
"2","You Don't Know Me","George Cables","Ana Marie","","","No"
"3","Soul Eyes","George Cables& Laurie Antonioli","I Thought About You","","","No"
"4","Unspoken","Cecil McBee","Lucia","","","No"
"5","Unspoken","Cecil Mc Bee","Sleeping Giant","","","No"
"6","Giant Steps","John Coltrane","Naima","","","No"
"7","The Music of John Coltrane","Jimmy Halperin,Dominic Duval,Brian Willson","Syeeda"" Song Flute","","","No"
"8","From Newport to London","Basia","Promises","","","No"
"9","The Story so Far/ Oh, Really?","Steve Miller & Lol Coxhill","One for You","","","No"
"10","Red and Blue","Nora McCarthy","My Dream","","","No"
"11","Red and Blue","Nora McCarthy","Roads","","","No"
"12","Compact Jazz","Charlie Parker","Star Eyes","","","No"
"13","Elements","Trio X","Short Eyes","","","No"
"14","Live in Waulkee","Trio X","We","","","No"
"15","Corea,Hancock,Jarret,Tyner","C.Corea,H.Hancock,Keith Jarrett,McCoy Tyner","This is New","","","No"
"16","Duets 2","Tony Bennett& Michael Buble'","Don't Get Around Much Anymore","","","No"
"17","Duets 2","Tony Bennett& Lady GaGa","The Lady is a Tramp","","","No"
"18","Confessions","Liza Minelli","He's a Tramp","","","No"
"19","The Very Best of Otis Redding","Otis Redding","These Arms of Mine","","","No"
"20","Philadelphia Soundtrack","Peter Gabriel","Lovetown","","","No"
"21","Come Away With Me","Nora Jones","Come Away With Me","","","No"
"22","The High Flying Dizzy Gillespie","Dizzy Gillespie","Hot House","","","No"
"23","The High flying Dizzy Gillespie","Dizzy Gillespie","Salt Peanuts","","","No"
"24","The Lost and Found","Gretchen Parlato","All That I can Say","","","No"
"25","The Best of Miles Davis and Gil Evans","Miles Davis & Gil Evans","Summertime","","","No"
"26","The Song Lives On","Joe Sample & Lalah Hathaway","Fever","","","No"
"27","In The Attic","Tim Sicliano Trio","Joshua","","","No"
"28","","George Cables","Helen's Song","","","No"
