"Track #","album","artist","title","label","link","new"
"1","warsaw","warsaw","interzone","","","No"
"2","... ya know?","joey ramone","i couldn't sleep","","","Yes"
"3","radio etheopia","patti smith group","ask the angels","","","No"
"4","slaughterhouse","ty segall band","slaughterhouse","","","Yes"
"5","repo man soundtrack","the plugz","hombre secreto","","","No"
"6","off!","off!","feelings are meant to be hurt","","","Yes"
"7","lost lost","lost sounds","no genetic engineer","","","Yes"
"8","blood visions","jay reatard","death is forming","","","No"
"9","","your dj speaks","","","","No"
"10","imperfiction","ed askew","buddha smiles","","","No"
"11","yip/jump music","daniel johnston","god","","","No"
"12","the empyrean","john frusciante","God","","","No"
"13","curtains","john frusciante","lever pulled","","","No"
"14","way over yonder","reverend charlie jackson","god's got it","","","No"
"15","centipede hz","animal collective","moonpick","","","Yes"
"16","mr. impossible","black dice","carnitas","","","Yes"
"17","tension: spanish experimental underground","deposito dental","dodo","","","Yes"
"18","Shangaan Shake (compilation)","hype williams","hype williams meets shangaan electro","","","Yes"
"19","","your dj speaks","","","","No"
"20","live @ bonds","the clash","guns of brixton (request)","","","No"
"21","live at wfmu","the dreams","reggae 4","","http://freemusicarchive.org","No"
"22","public strain","women","heat distraction","","","No"
"23","this is pil","public image ltd","one drop","","","Yes"
"24","repeater","fugazi","shut the door","","","No"
"25","visions of psychedelic ankara","hayvanlar alemi","monsoon circus dub","","","No"
"26","","your dj speaks","","","","No"
"27","Awe Naturale","THEESatisfaction","QueenS","","","Yes"
"28","it takes a nation of millions to hold us back","public enemy","black steel in the hour of chaos","","","No"
"29","america","dan deacon","guilford avenue bridge","","","Yes"
"30","west side horizons","despise you","high and defenseless","","","No"
"31","you'll never play this town again","harry pussy","new song","","","No"
"32","unboxed set","angry samoans","gas chamber","","","No"
"33","s/t","transmission","panic attack","","","No"
"34","not for our feet","bone awl","red velvet","","","No"
"35","to violate the oblivious","xasthur","xasthur within","","","No"
"36","","your dj speaks","","","","No"
"37","indianapolis, saturday","jandek","what i am","","","Yes"
"38","creation","the druids of stonehenge","painted woman","","","No"
"39","Optiganally Yours Presents: Exclusively Talentmaker","Optiganally Yours","guitar song","","","No"
"40","sun city girls","sun city girls","trippin on krupa","","","No"
"41","je sus vivant j'ai peur de gilbert deflez","jacky chalard","corto maltese","","","No"
"42","","your dj speaks","","","","No"
"43","stoner witch","melvins","roadbull","","","No"
"44","sieg Rowdy!","jello biafra and the melvins","kalifornia Über alles","","","No"
