"Track #","album","artist","title","label","link","new"
"1","","JUICY","SUGAR FREE","","","No"
"2","","THE FLOATERS","FLOAT ON","","","No"
"3","","KOOL AND THE GANG","SUMMER MADNESS","","","No"
"4","","Minnie Riperton","LOVING YOU","","","No"
"5","","TONY TONI TONE","ANNIVERSARY","","","No"
"6","","BABYFACE","WHIP APPEAL","","","No"
"7","","SOS BAND","TELL ME IF YOU STILL CARE","","","No"
"8","","DEBARGE","STAY WITH ME","","","No"
"9","","KENI BURKE","RISING TO THE TOP","","","No"
"10","","JAMES BROWN","PLEASE PLEASE PLEASE","","","No"
"11","","CONYA DOSS","THE ONE","","","No"
"12","","FRANKIE","THINK OF YOU","","","No"
"13","","RAHEEM DEVAUGHN","MO BETTER","","","No"
"14","","FAITH EVANS","YOU DON'T UNDERSTAND","","","No"
"15","","JILL SCOTT","MY LOVE","","","No"
"16","","KENNY LATTIMORE","NEVER TOO BUSY","","","No"
"17","","THE FOREIGN EXCHANGE","SWEETER THAN YOU","","","No"
"18","","DEBARGE","DREAM","","","No"
"19","","RAHEEM DEVAUGHN","YOU","","","No"
"20","","D'ANGELO","ONE MO GIN","","","No"
"21","","EARTH WIND AND FIRE","CAN'T HIDE LOVE","","","No"
"22","","THE FOREIGN EXCHANGE","DAYKEEPER","","","No"
