"Track #","album","artist","title","label","link","new"
"1","04.03.70 University of Cincinnati","Grateful Dead","Casey Jones","","","No"
"2","04.03.70 University of Cincinnati","Grateful Dead","China cat Sunflower","","","No"
"3","04.03.70 University of Cincinnati","Grateful Dead","I know you Rider","","","No"
"4","04.03.70 University of Cincinnati","Grateful Dead","hard to handle","","","No"
"5","04.03.70 University of Cincinnati","Grateful Dead","dancing in the streets","","","No"
"6","04.03.70 University of Cincinnati","Grateful Dead","me and my uncle","","","No"
"7","Keystone Bop Sunday Night","Merl Saunders & Jerry Garcia","keepers","","","No"
"8","Keystone Companions","Merl Saunders & Jerry Garcia","that's all right mama","","","No"
"9","Keystone Companions","Merl Saunders & Jerry Garcia","I second that emotion","","","No"
"10","scorpion eater","Tony Malaby","buried","","","Yes"
"11","scorpion eater","Tony Malaby","trout shot","","","Yes"
"12","scorpion eater","Tony Malaby","fur","","","Yes"
"13","beating the teens:songs of steve lacy","Ideal Bread","three pieces from tao","","","Yes"
"14","beating the teens:songs of steve lacy","Ideal Bread","the owl","","","Yes"
"15","beating the teens:songs of steve lacy","Ideal Bread","spell","","","Yes"
"16","08.21.2015 magna ball","phish","simple","","","Yes"
"17","08.21.2015 magna ball","phish","the dogs","","","Yes"
"18","08.21.2015 magna ball","phish","the man who stepped into yesterday","","","Yes"
"19","08.21.2015 magna ball","phish","avenu malkenu","","","Yes"
"20","08.21.2015 magna ball","phish","the man who stepped into yesterday","","","Yes"
"21","08.21.2015 magna ball","phish","free","","","Yes"
"22","08.21.2015 magna ball","phish","the wedge","","","Yes"
