"Track #","album","artist","title","label","link","new"
"1","Rally On","Claudia Jacobs","C'mon Sunshine","","ww.claudiajacobs.com","Yes"
"2","Rally On","Claudia Jacobs","With You","","","Yes"
"3","Rally On","Claudia Jacobs","Between The Lines","","","Yes"
"4","Rally On","Claudia Jacobs","Speak On Up","","","Yes"
"5","Rally On","Claudia Jacobs","Buckets of Rain","","","Yes"
"6","Rally On","Claudia Jacobs Band","Martha's Song","","","Yes"
"7","Rally On","Claudia Jacobs","Back Down From The Mountain","","","Yes"
"8","American Beauty","Grateful Dead","Ripple","","","No"
"9","The House at Sea","Amore De Dias","The House At Sea","","","Yes"
"10","Rice Cultivation Society","Rice Cultivation Society","Sky Burial","","","Yes"
"11","The House At Sea","Amore De Dias","Viento del Mar","","","Yes"
"12","Ariel + The Undertow","Ariel + The Undertow","The Loneliest Sea","","","Yes"
"13","Turnin","D Henry  Fenton","Holy Water","","","Yes"
"14","Diluvia","Freelance Whales","Dig Into Waves","","","Yes"
"15","Blue Swan Orchestra","Goldenboy","Blue Swans of Winter","","","Yes"
"16","All of the Unknown","The Drowning Men","A Long, Long Walk","","","Yes"
"17","The Winter Sounds","Runner","The Sun Also Rises","","","Yes"
"18","Blues Enough","Hitman Blues Band","Fishing Where The Fish Are-","","","Yes"
"19","Cigarettes & Truck Stops","Lindy Ortega","The Day You Die","","","Yes"
"20","","Eileen Quinn","Workin' On My Boat","","","No"
