"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","The Mermen","Ocean Beach","","","No"
"3","The Word","The Word","Joyful Sounds","","","No"
"4","T-Shirt","Louden Wainwright III","Summer's Almost Over","","","No"
"5","Love & Theft","Bob Dylan","Summer Days","","","No"
"6","Bloodflowers","The Cure","The Last Day of Summer","","","No"
"7","On The Beach","Neil Young","On The Beach","","","No"
"8","Rust never Sleeps","Neil Young & Crazy Horse","Powderfinger","","","No"
"9","Songs of kurt weil","Lou Reed","September Song","","","No"
"10","Buzzy Linhart Loves you","Buzzy Linhart","Talk About a Morning","","","No"
"11","","Bert Sommer","We're All Playing in the Same band","","","No"
"12","Who's Next (Bonus track)","The Who","Pure & Easy","","","No"
"13","The golden Scarab","Ray Manzarek","The Purpose of Existence Is?","","","No"
"14","Behold & See","Ultimate Spinach","What You're Thinking Of","","","No"
"15","Best Of","Phoebe Snow","Harpo's Blues","","","No"
"16","Best Of","Phoebe Snow","Poetry Man","","","No"
"17","Carolina Dreams","Marshall Tucker band","Desert Skies","","","No"
"18","Brotheres & Sisters Deluxe","Allman Bros","Wasted words ( rehearsal)","","","Yes"
"19","Made Up Mind","Tedeschi / Trucks Band","Part of Me","","","Yes"
"20","Everybody's Talkin","Tedeschi / Trucks Band","Midnite in Harlem","","","No"
