"Track #","album","artist","title","label","link","new"
"1","Howlin' Wolf His Best","Howlin' Wolf","I Ain't Superstitious","Chess MCA","","No"
"2","","P-Funk","Dr. Funkenstein","","","No"
"3","Live From MSG 12.31.2010","Phish","Ghost","","","No"
"4","O Brother","Ralph Stanley","Death","","","No"
"5","Best of...","Mai Romeo","Chase the Devil","","","No"
"6","","Bob Marley","Duppy Conquerer","","","No"
"7","","Bob Marley","Mr. Brown","","","No"
"8","05-11-1992, Warfield Theater","Grisman & Garcia","Dreadful Wind & Rain","","","No"
"9","","Peter Tosh","Vampire","","","No"
"10","Swear To Tell The Truth","Paul Rishell","l Devil Got My Woman","Tone-Cool","","No"
"11","Live BBC 1973 - Part 1 of 3","Mike Oldfield","Tubular Bells","","","No"
"12","","Primus","Mr. Krinkle","","","No"
"13","Portland Maine 11.29.09","Phish","Weigh","","","No"
"14","973, Waterloo","Frank Zappa","I'm The Slime","","","No"
"15","","Dr. John","Season Of The Witch","","","No"
"16","Yeah, U Rite!","Coco Robicheaux","Work Of The Devil","Spiritland","","No"
"17","Live in Passaic NJ, 1982","Warren Zevon","Werewolves Of London","","","No"
"18","Lady Day","Billy Holiday","Strange Fruit","Commodore","","No"
"19","Hangover","Danzig","Thirteen","WaterTower Music","","No"
"20","Howlin' Wolf His Best","Howlin' Wolf","Evil","Chess MCA","","No"
"21","","Screamin' Jay Hawkins","I Put A Spell On You","","","No"
"22","","Robert Johnson","Me and the Devil Blues","","","No"
"23","","Carnival of Souls Organ Solo","","","","No"
