"Track #","album","artist","title","label","link","new"
"1","Idealism","Digitalism","Echoes","","","No"
"2","Bring on the Comets","VHS or Beta","We Could Be One","","","No"
"3","In Ghost Colours","Cut Copy","Hearts on Fire","","","Yes"
"4","Fancy Footwork","Chromeo","Fancy Footwork (Guns n Bombs remix)","","","No"
"5","All My Friends EP","LCD Soundsystem","No Love Lost","","","No"
"6","At War With The Mystics","The Flaming Lips","The Yeah Yeah Yeah Song","","","No"
"7","Crystal Castles","Crystal Castles","Crimewave (Crystal Castles vs Health)","","","Yes"
"8","Let's Stay Friends","Les Savy Fav","Comes&Goes","","","No"
"9","In Our Bedroom After The War","Stars","My Favorite Book","","","No"
"10","In Advance of the Broken Arm","Marnie Stern","Patterns on a Diamond Ceiling","","","No"
"11","Young Liars","TV On The Radio","Staring at the Sun","","","No"
"12","Arm's Way","Islands","Creeper","","","Yes"
"13","Cocotte","Teenage Bad Girl","Tales From The Pigs","","","No"
"14","Pieces of the People we Love","The Rapture","Whoo! Alright-Yeah Uhuh","","","No"
"15","We Have You Surrounded","The Dirtbombs","Indivisible","","","Yes"
"16","A Mad and Faithful Telling","Devotchka","Transliteration","","","Yes"
"17","Entertainment!","Gang of Four","At Home He's a Tourist","","","No"
"18","I Believe in You Your Magic is Real","Yacht","Platinum","","","No"
"19","Boys and Girls in America","The Hold Steady","Stuck Between Stations","","","No"
"20","Leaves in the River","Sea Wolf","Black Dirt","","","No"
"21","Midnight Boom","The Kills","Getting Down","","","Yes"
"22","Tigers On Fire","Tiger Saw","Kick and Snare","","","No"
"23","Elephant Shell","Tokyo Police Club","Your English is Good","","","Yes"
"24","I Created Disco","Calvin Harris","Disco Heat","","","No"
"25","BIPP","Act","Ping Pong","","","Yes"
"26","Pop Up","Yelle","A Cause Des Garcons (Tepr Remix)","","","Yes"
"27","Nite Versions","Soulwax","E Talking","","","No"
"28","A","Turzi","Attila Blues","","","No"
"29","Attack & Release","The Black Keys","Psychotic Girl","","","Yes"
"30","Le Tigre","Le Tigre","Phanta","","","No"
"31","Chuck","Stuurbaard Bakkebaard","Bank Account","","","No"
"32","The Secret Migration","Mercury Rev","Vermillion","","","No"
"33","Never Bring You Pleasure","Tangiers","I Don't Love You","","","No"
"34","Surfer Rosa","The Pixies","Where is My Mind","","","No"
