"Track #","album","artist","title","label","link","new"
"1","","Bob Wills and his Texas Playboys","Tumbling Tumbleweeds","","","No"
"2","","Hank Snow","Ninety Miles and Hour","","","No"
"3","","Gene Watson","You Could Know As Much About a Stranger","","","No"
"4","","Dolly Parton/Porter Wagoner","Just Someone I Used to Know","","","No"
"5","","Conway Twitty","Blue Eyes Crying in the Rain","","","No"
"6","","Statler Brothers","I Still Miss Someone","","","No"
"7","","Freddy Fender","Before the Next Teardrop Falls","","","No"
"8","","Jessie Colter","I'm Looking For Blue Eyes","","","No"
"9","","Tanya Tucker","Delta Dawn","","","No"
"10","","David Allen Coe","San Francisco Mabel Joy","","","No"
"11","","Micky Newberry","She Even Woke Me Up to Say Goodbye","","","No"
"12","","Sonny Burgess","We Wanna Boogie","","","No"
"13","","Little Walter","Boom Boom Out Go the LIghts","","","No"
"14","","Howlin' Wolf","Built For Comfort","","","No"
"15","","Ruth Brown","If I Can't Sell It, I'll Keep Sittin' on It","","","No"
"16","","Willie Nelson","Nite Life","","","No"
"17","","Little Walter","Blues With A Feeling","","","No"
"18","","Sonny Landreth","Keys to the Highway","","","No"
