"Track #","album","artist","title","label","link","new"
"1","Next Voyage","Philippe Saisse","Film Noir","","","No"
"2","Tribute to the Legendary Eddie Harris","Ronnie Laws","Cold Duck","","","No"
"3","Spice of Life","Earl Klugh","Ocean Blue","","","No"
"4","Tell it like it is","George Benson","Land of 1000 Dances","","","No"
"5","Elixir","Four Play","The Closer I Get To You","","","Yes"
"6","The Millenium Promise Jazz Project","Kirk Whalum","A Change is Gonna Come","","","No"
"7","#1 Smooth Jazz Radio Hits","Chuck Loeb","Just Us","","","No"
"8","Pavarotti & Friends for Guatemala and Kosovo","Luciano Pavarotti","We Are The World (with All Artists)","","","No"
"9","Doll Domination","Pussy Cat Dolls","Magic","","","No"
"10","The Coldest Hour","Akai","Breath","","","Yes"
"11","Day by Day","Femi Kuti","Day by Day","","","No"
"12","Soul","Seal","People Get Ready","","","No"
"13","Signs and Wonders","Animal Kingdom","Signs & Wonders","","","Yes"
"14","Year of the Gentleman","Ne-Yo","Back to What You Know","","","No"
"15","Fearless","Jazmine Sullivan","Switch","","","No"
"16","Doll Domination","Pussy Cat Dolls","Out of This Club","","","No"
"17","Catch the Sky","Rainbird Billie","Hello Love","","","Yes"
"18","Zydeco Feeling","Major Handy","Trail Ride","","","Yes"
"19","Soul","Seal","It's Alright","","","No"
"20","Single","Norman Brown","I Might","","","No"
"21","Stratified","Johnny Charles","Stinger","","","Yes"
"22","Kinetic Kinship","Audiose My Angel","Sandmines","","","Yes"
"23","#1 Smooth Jazz Radio Hits","Chuck Leob","Cruzin' South","","","No"
"24","Chant Darling","Lawrence Arabia","Apple Pie Bed","","","Yes"
"25","Still Kool","Kool & the Gang","Made for Love","","","No"
"26","Zydeco Feeling","Major Handy","Zydeco Feeling","","","Yes"
"27","Doll Domination","Pussy Cat Dolls","Halo","","","No"
"28","The Sun Ain't Shining No More","The Asteroids Galaxy Tour","33Hz","","","Yes"
"29","Catch the Sky","Rainbird Billie","Catch the Sky","","","Yes"
"30","Week-End","Atoms on Broadway","Hidding Places","","","Yes"
"31","Stratified","Johnny Charles","Metro City","","","Yes"
"32","Single","Wyclef Jean","Hold On","","","Yes"
"33","The Stray Horn Project","Don Braden & Mark Rapp","Satin Doll","","","Yes"
