"Track #","album","artist","title","label","link","new"
"1","","Southside Johnny","Havin' A Party","","","No"
"2","","Glen Frey","Partytown","","","No"
"3","","Mary Beth Cronin","Interview","","","No"
"4","","Cars","Shake It Up","","","No"
"5","","Dean Friedman","Ariel","","","No"
"6","","Dean Friedman","Interview","","","No"
"7","","Dean Friedman","McDonald's Girl","","","No"
"8","","Dean Friedman","S&M","","","No"
"9","","Brian Setzer","The House Is Rockin'","","","No"
"10","","Johnny Rivers","Rockin' Pneumonia","","","No"
"11","","Eddie and the Cruisers","On The Dark Side (Remix)","","","No"
"12","","Elvis Costello","Pump It Up","","","No"
"13","","Committments","Mustang Sally","","","No"
"14","","NRBQ","It's A Wild Weekend","","","No"
"15","","Loverboy","Workin' for The Weekend","","","No"
"16","","Bob Seger","C'est La Vie","","","No"
"17","","Easybeats","Friday On My Mind","","","No"
"18","","Three Dog Night","Mama Told Me (Not To Come)","","","No"
"19","","Rolling Stones","Start Me Up","","","No"
"20","","Katrina and the Waves","Walking On Sunshine","","","No"
"21","","Aretha Franklin","Respect","","","No"
"22","","Ramones","I Wanna Be Sedated","","","No"
"23","","John Oates","Stone Cold Love","","","No"
"24","","Lou Monte","Pepino the Italian Mouse","","","No"
