"Track #","album","artist","title","label","link","new"
"1","Aim and Ignite","fun.","Walking The Dog","","","No"
"2","Attack Attack!","Attack Attack!","Renob, Nevada","","","Yes"
"3","The Upsides","The Wonder Years","Everything I Own Fits In This Backpack","","","Yes"
"4","Animal","ke$ha","Your Love Is My Drug","","","Yes"
"5","Streets of Gold","3Oh!3","House Party","","","Yes"
"6","Heaven Is Whenever","The Hold Steady","Hurricane J","","","Yes"
"7","This Will Be The Death Of Us","Set Your Goals","Like You To Me","","","No"
"8","Say It Twice","Say It Twice","The Road You Know","","","Yes"
"9","Airplanes","B.O.B ft. Hayley Williams","Airplanes","","","Yes"
"10","Of Men and Angels","The Rocket Summer","You Gotta Believe","","","Yes"
"11","Permalight","Rogue Wave","Good Morning","","","Yes"
"12","Crash Love","AFI","Medicate","","","No"
"13","Everything In Transit","Jack's Mannequin","Bruised","","","No"
"14","Infinite Arms","Band Of Horses","Factory","","","Yes"
"15","Phantoms","Acceptance","Compromise","","","No"
"16","Animal","Ke$ha","Take It Off","","","Yes"
"17","Bella Vista Rocks The Arcade","Hyper Crush","Keep Up","","","Yes"
"18","Absolutes","Barcelona","The Takers","","","No"
"19","Congratulations","MGMT","Brian Eno","","","Yes"
"20","Night Train","Keane","Stop For a Minute (ft. K'naan)","","","Yes"
"21","Sleep Mountain","The Kissaway Trail","Beat Your Heartbeat","","","Yes"
"22","Everything Collide","Sing It Loud","Sugar Sweet","","","Yes"
"23","Favorite Fix","Artist Vs. Poet","Adorable","","","Yes"
"24","Common Dreads","Enter Shikari","No Sleep Tonight","","","No"
"25","Five Ghosts","Stars","We Don't Want Your Body","","","Yes"
"26","My Name Up In Lights","The Secret Handshake","Saturday","","","No"
"27","My Name Up In Lights","The Secret Handshake","","","","No"
"28","Strange Weather, Isn't It?","!!!","AM/FM","","","Yes"
"29","This Is War","30 Seconds To Mars","Kings and Queens","","","Yes"
"30","Vampire Weekend","Vampire Weekend","Cape Cod Kwassa Kwassa","","","No"
"31","As Tall As Lions","As Tall As Lions","Stab City","","","No"
"32","Anything Else But The Truth","The Honorary Title","Frame By Frame","","","No"
"33","Fasciinatiion","The Faint","Mirror Error","","","No"
"34","","Straylight Run","Hands In The Sky (Big Shot)","","","No"
"35","The Devil and God Are Raging Inside","Brand New","You Won't Know","","","No"
"36","Streets of Gold","3Oh!3 ft. Ke$ha","My First Kiss","","","Yes"
