"Track #","album","artist","title","label","link","new"
"1","Go Figya","Fuzzy Gray Logic","When The Circle's Broken 2","f/x","","No"
"2","Private Collection","Chris Pati","Dr. Bob's Tangerine Soda","","","No"
"3","Blufire","Chris Pati","Miss Me","MVD","","No"
"4","Voo Doo Cha Cha","Susan DeVita","You Always Do It To Me","MVD","","No"
"5","The Classical Years","Chris Pati","Spring","","","No"
"6","Modern Voices","Modern Voices","Love Over Matter","","","No"
"7","Rachmaninoff","Rachmanioff","C# Minor Prelude op.2","","","No"
"8","The Classical Years","Chris Pati","Echoes Of Sergie","","","No"
"9","The Mirror Revealed","Georgia Delphine Koumas","Soulful Eyes","","","Yes"
"10","The Mirror Revealed","Georgia Delphine Koumas","Devotion","","","Yes"
"11","Music Squared","Chris Pati","Around You","","","Yes"
"12","1979 Demo","Pati Bros.","Punchy","","","No"
"13","Music Squared","Chris Pati","","","","Yes"
"14","The Mirror Revealed","Georgia  Koumas","My Heart Belongs To You","","","Yes"
