"Track #","album","artist","title","label","link","new"
"1","Gigaton","Pearl Jam","Who Ever Said","","","Yes"
"2","Rubber Factory","The Black Keys","10 A.M. Automatic","","","No"
"3","Anthem of the Peaceful Army","Greta Van Fleet","When The Curtain Falls","","","No"
"4","Concrete and Gold","Foo Fighters","The Sky Is A Neighborhood","","","No"
"5","Van Weezer","Weezer","Hero","","","Yes"
"6","Sex, Love and Rock N'Roll","Social Distortion","Winners and Losers","","","No"
"7","The Last Time","Libricide","The Last Time","","","Yes"
"8","Libertad","Velvet Revolver","The Last Fight","","","No"
"9","Sound & Fury","Sturgill Simpson","Mercury In Retrograde","","","No"
"10","Quickies","The Magnetic Fields","Favorite Bar","","","Yes"
"11","Combat Rock","The Clash","Straight To Hell","","","No"
"12","Kintsugi","Death Cab For Cutie","Little Wanderer","","","No"
"13","The Education of a Wandering Man","Jamestown Revival","Journeyman","","","No"
"14","Warning","Green Day","Warning","","","No"
"15","Hesitation Marks","Nine Inch Nails","Everything","","","No"
"16","Evil Friends","Portugal. The Man","Modern Jesus","","","No"
"17","Don't Give Up","Alice Cooper","Don't Give Up","","","Yes"
"18","Stone Blue","Foghat","Stone Blue","","","No"
"19","Sailin' Shoes","Little Feat","Easy to Slip","","","No"
"20","Dream World","The Growlers","Dream World","","","No"
