"Track #","album","artist","title","label","link","new"
"1","","WUSB","Legal ID 1","Legal ID","","No"
"2","","WUSB","Disclaimer","Disclaimer","","No"
"3","","WUSB","Warning","Warning","","No"
"4","Darko Arko","The Artbreaker","Mandatory Evacuation","","","Yes"
"5","Milky Cookies","Fashion Suicide","Milky Cookies (Bitscrapped 1.5)","","","Yes"
"6","Ballisticore","CCDM","Dodecahedron in C# minor","","","Yes"
"7","","GI Joe Cartoon","Fire PSA","PSA","","No"
"8","gayest shi%s","the amoeba","kosmonavt","","","Yes"
"9","","Millennium TV Series","What Was on Those Tapes?","Segue","","No"
"10","Terminal Mindstrip","Spit It Out","lowpass","","","Yes"
"11","","Maurice Diesel","sub.rad drop","Image ID","","No"
"12","Shortpants EP","Rich.vom.Dorf","Pants","","","Yes"
"13","Progress","Stasis Device","For Robots With Love","","","Yes"
"14","","Break","","","","No"
"15","","M.A.R.K.","W/A/R Reg. Promo","Promo","","No"
"16","","NJ DOT","Motorcycle PSA","PSA","","No"
"17","","Barflys Dream","In soft we trust","","","Yes"
"18","Klint","Idhren","Little bird heading for Grenaa","","","Yes"
"19","","Yolanda","Oprahz' Handbag Promo","Promo","","No"
"20","","TXH-1138 Film","Be Thankful","Segue","","No"
"21","","sub.rad/fear factory","Warning","Warning","","No"
"22","bl%wjob 4 seventeen","F&N","bulletproof jumper","","","Yes"
"23","","Starving Weirdos","Blood on the Boardwalk","","","Yes"
"24","","Break & Legal ID","","","","No"
"25","","Mrs Chester","Mrs Chester's Coffeehouse Promo","Promo","","No"
"26","","Dawn of the Dead Film","Trailer","Segue","","No"
"27","Tako no ji","N.R.Y.Y.","Mathematics of Desert","","","Yes"
"28","Tako no ji","Ogata T3tsuo","Jiko no ta","","","Yes"
"29","","Millennium TV Series","Subliminal Messages?","Segue","","No"
"30","Clap & stamp","New Art of Monotone","Clap & stamp","","","Yes"
"31","","Star Wars","Drunk Driving PSA","PSA","","No"
"32","","Break","","","","No"
"33","","Bob Longman","Bob Longman Show Promo","Promo","","No"
"34","","Mr Edison","Jazz on the Air Promo","Promo","","No"
"35","","Deb","Deb's SLTRAS Promo","Promo","","No"
"36","","Jeff from Mix Tape Radio","sub_knee","Image ID","","No"
"37","","fear factory","Warning","Warning","","No"
"38","","TheBounceBrigade","Gold Sneaker Bounce","","","Yes"
"39","","FedEx TV Spot (Excerpt)","Where is China?","Segue","","No"
"40","","Floating Mind","Dakodak","","","Yes"
"41","","Lars Ulrich","Protect Your Hearing PSA","PSA","","No"
"42","Nine Strings + Pilesar","Nine Strings + Pilesar","Dry Pools","","","Yes"
"43","","Zanex Dissociation","One Day Edit","","","Yes"
"44","","fear factory","Warning","Warning","","No"
"45","","Maurice Diesel","Mental Health PSA","PSA","","No"
"46","Friends of Friends REMIXED","Jogger","Nice Tights (Mexicans With Guns Remix)","","","Yes"
"47","","WUSB","Disclaimer","Disclaimer","","No"
"48","","fear factory","Warning","Warning","","No"
"49","Calorie EP","H8TEIRIS","4-18.000","","","Yes"
"50","Enemies of the State EP","Mark van Den","Lack of Comprehension","","","Yes"
"51","","Break & Legal ID","","","","No"
"52","Enemies of the State EP","Gary J. Hung","","","","Yes"
"53","NEMA","Artificial Limb on a Beard","Jab","","","Yes"
"54","Flower Ecstasy","A Fake Mirror","That Pretty Sickness","","","Yes"
"55","","Tea Drinkers of WUSB","Tea Benefits PSA","","","No"
"56","","Optometrists","Spanish 3 (Eye Exam) PSA","PSA","","No"
"57","","Cat People Film (1982)","Trailer","Segue","","No"
"58","","Tom Wallace","Blood and Water","","","Yes"
"59","","The Ad Council","Reckless Driving 1 PSA","PSA","","No"
"60","vampiresystem","the one matt b","MURMADON","","","Yes"
"61","","Break","","","","No"
"62","","fear factory","Warning","Warning","","No"
"63","Mindf-ck","Orange Sector","Unerage","","","Yes"
"64","The Early Grave","Plastique Noir","Inconstancy (Loser Shoegaze Mix)","","","Yes"
"65","","Batman and Joker","Sunscreen PSA","PSA","","No"
"66","transition","Lokai","salvador","","","Yes"
"67","Sycamore","Daniell & McCombs","f# song","","","Yes"
"68","","Peaches","Lose You (Remix)","","","Yes"
