"Track #","album","artist","title","label","link","new"
"1","Fading Parade","Papercuts","Do What You Will","","","Yes"
"2","Sunlight Makes Me Paranoid","Elefant","Misfit","","","No"
"3","Civilized","Stellastarr","Freak Out","","","No"
"4","Self-titled","Soviet","Commute","","","No"
"5","Foxgloves","Bell Hollow","Our Water Burden","","","No"
"6","2205","Sick Of Sarah","Giving Up","","","Yes"
"7","Personal Life","The Thermals","Never Listen To Me","","","No"
"8","Creaturesque","Throw Me The Statue","Ancestors","","","No"
"9","Single","The Pains Of Being Pure At Heart","The One","","","Yes"
"10","Self-titled","Letting Up Despite Great Faults","Folding Under Stories Told","","","No"
"11","Self-titled","Plushgun","14 Candles","","","No"
"12","You Are Here","Plus/Minus","Cutting Out","","","No"
"13","On The Ones And Threes","Versus","Scientists","","","No"
"14","Self-titled","Fences","Hands","","","Yes"
"15","Chemical Friends","n. Lannon","Spy","","","No"
"16","Leaves In The River","Sea Wolf","Middle Distance Runner","","","No"
"17","Neighbors","Now, Now","Giants (Acoustic)","","","Yes"
"18","Animal Shapes","Geographer","Paris","","","Yes"
"19","The Five Ghosts","Stars","I Died So I Could Haunt You","","","No"
"20","Derealization","The Forms","Same Path Mantra","","","Yes"
"21","Relocation Tactics","Spouse","Hangover Cure For Humanity","","","No"
"22","There Are No Goodbyes","Sophia","A Last Dance (To Sad Eyes)","","","No"
"23","A Balloon Called Moaning","The Joy Formidable","While The Flies","","","Yes"
"24","Hvarf-Heim","Sigur Ros","Hljomalind","","","No"
"25","Dynamite Steps","The Twilight Singers","Gunshots","","","Yes"
"26","Attaining The Supreme","Shelter","In Praise Of Others","","","No"
"27","Stealing From Our Favorite Thieves","The Van Pelt","You Are The Glue","","","No"
"28","A Star Is Born EP","Amusement Parks On Fire","A Star Is Born","","","No"
