"Track #","album","artist","title","label","link","new"
"1","Ebb Tide","Ken Griffin","Ebb Tide","","","No"
"2","Yoshimi Battles The Pink Robots","The Flaming Lips","Yoshimi pt. 2","","","No"
"3","","Patrick Carney","Bojack's Theme","","","No"
"4","","You Suck At Cooking Youtube Channel","Choco Banana Ice Cream Rap","","","No"
"5","Borndom","Lauer","Gammelan","","","No"
"6","and everything else...","Nobody","Wake Up and Smell The Mellenium","","","No"
"7","Thank You Neil","Dumbo Gets Mad","Misanthropulsar","","","No"
"8","","Frankie Valli & The Four Seasons","You're A song (that i can't sing)","","","No"
"9","Coming Home","Leon Bridges","River","","","No"
"10","","Ted Taylor","Be Ever Wonderful","","","No"
"11","Snow Jams","Yoni Wolf","Asshole","","","No"
"12","Alopecia","Why?","The Hollows","","","No"
"13","Testerossa","Yoni & Geti","Allegheny","","","No"
"14","Shut up, Dude","Das Racist","You Oughta Know","","","No"
"15","Kauai","Childish Gambino","The palisades","","","No"
"16","","Chance The Rapper","The Tragedy","","","No"
"17","","Steve Lacy","RYD/Dark Red","","","No"
"18","Delta O","London O'Connor","Guts","","","No"
"19","","M.I.A","Bad Girls","","","No"
"20","","Coldcut feat Roots Manuva","Only Heaven (Cadenza remix)","","","No"
"21","I Told You I Was Freaky","Flight of the Conchords","Hurt Feelings","","","No"
"22","O.S.T","People under the stairs","Montego Slay","","","No"
"23","","Pomrad","Hydratation","","","No"
"24","A Groovy Thing","Flamingosis","Never felt a feeling like this","","","Yes"
"25","Melody of Dust","Hot sugar","For the Birds","","","Yes"
"26","Fresh Air","Homeshake","Getting Down pt. 2","","","Yes"
"27","","Mild High Club","Tesselation","","","No"
"28","Alabaster Snow","Leapling","I Decide When It Begins","","","No"
"29","","Krill","Piranha Girl","","","No"
"30","","Henoheno","I will tell you","","","No"
"31","Known Weed Smoker","Pope","Hunter Mann","","","No"
"32","Life's a Bummer","R.L. Kelly","You're Not the Only Monster From Hell","","","No"
"33","Habit","Snail Mail","Thinning","","","No"
"34","","Soccer Mommy","You Won't Leave","","","No"
"35","","Hinds","Caribbean Moon","","","Yes"
"36","","Girlpool","It Gets More Blue","","","Yes"
"37","proxima b","The Argonauts","g force","","","Yes"
"38","somersault","Beach Fossils","social Jetlag","","","Yes"
"39","Pleasure","Pure X","Voices","","","No"
"40","Sorceror","Tonstartssbandhit","Breathe","","","Yes"
"41","","Oneida","Well Tuned Guitar","","","No"
"42","","Lemon Twigs","Night Song","","","Yes"
"43","So Polite","Summer Salt","Revvin My CJ7","","","Yes"
"44","Plastic Beach","Gorillaz","To Binge","","","No"
