"Track #","album","artist","title","label","link","new"
"1","","Shuggie  Ottis","Sweet Thang","","","No"
"2","","Rufus & Chaka Khan","Sweet Thing","","","No"
"3","","Minnie Riperton","Loving You","","","No"
"4","","Steve Morse","Cut To The Chase","","","No"
"5","","Frank Zappa","Gee I like Your Pants","","","No"
"6","","Gabby Kerpel","Sinternente","","","No"
"7","","Funkadelic","Lunchmeataphobia","","","No"
"8","","Funkadelic","Red Hot Mama","","","No"
"9","","Dean Wean Group","Doo Doo Chasers","","","No"
"10","","The Equals","Police on my Back","","","No"
"11","","Al Green","Love and Happiness","","","No"
"12","","Al Green","Change is Gonna Come","","","No"
"13","","Otis Reading","A Change Is Gonna Come","","","No"
"14","","Tina Turner and Robert Cray","A Change Is Gonna Come","","","No"
"15","","Matt Marshak","Comfort Me","","","Yes"
"16","","Joss Stone","People Get Ready","","","No"
"17","","Jeff Beck and Rod Stewart","People Get Ready","","","No"
"18","","THE 5 BLIND BOYS OF ALABAMA","In The Hands of The Lord","","","No"
"19","","The Dixie Humming Birds","Will The Lord Be With Me","","","No"
"20","","Rev. Fc Barnes Janice Brown","Rough Side Of The Mountain","","","No"
"21","","Aretha Franklin","Ain't But The One","","","No"
