"Track #","album","artist","title","label","link","new"
"1","MTV","MTV","MTV Launch","","","No"
"2","","Buggles","Video Killed the Radio Star","","","No"
"3","MTV","MTV","MTV VJs","","","No"
"4","(single)","Beck","MTV Makes Me Want To Smoke Crack","","","No"
"5","Mutiny on the Bay (live)","Dead Kennedys","MTV-Get Off the Air","","","No"
"6","Damaged","Black Flag","TV Party","","","No"
"7","The Flat Earth","Thomas Dolby","The Flat Earth","","","No"
"8","Welcome Abroad","People Like Us","Stuck in the U.S.S.R.","","","Yes"
"9","Take Care, Take Care, Take Care","Explosions in the Sky","Last Known Surroundings","","","Yes"
"10","MTV","Pee Wee Herman","MTV Comedy Emergency Test","","","No"
"11","Station To Station","David Bowie","TVC-15","","","No"
"12","Good Night and Good Luck","Dianne Reeves","TV is the Thing This Year","","","No"
"13","Hot Sauce Committee Part 2","Beastie Boys","The Lisa Lisa / Full Force Routine","","","Yes"
"14","So Far","Faust","I've Got My Car and My TV","","","No"
"15","The First and the Last","New Race","Sad TV","","","No"
"16","Night and Day","Joe Jackson","TV Age","","","No"
"17","Take Care, Take Care, Take Care","Explosions in the Sky","Human Qualities","","","Yes"
"18","Zappa in New York","Frank Zappa","I'm the Slime","","","No"
"19","(single)","NIna Hagen","TV-Glotzer","","","No"
"20","Tubes World Tour","The Tubes","T.V. is King","","","No"
"21","MTV","MTV","Sorry Dad","","","No"
"22","TV Tube Heart","The Radiators from Space","Television Screen","","","No"
"23","I Died Today","Rodd Keith","T.V. Love","","","No"
"24","Futureworld","Trans Am","Television Eyes","","","No"
"25","Fun House (Deluxe Edition)","The Stooges","T.V. Eye (Takes 7 & 8)","","","No"
"26","MTV","Devo","MTV Promo","","","No"
"27","Q: Are We Not Men? A: We Are Devo","Devo","Gut Feeling / (Slap Your Mammy)","","","No"
"28","Coal Miner's Daughter: A Tribute to Loretta Lynn","The White Stripes","Rated X","","","Yes"
"29","Experiment Zero","Man or Astro Man?","Television Man","","","No"
"30","Hypocrisy is the Greatest Luxury","Disposable Heroes of Hiphoprisy","Television, the Drug of the Nation","","","No"
"31","MTV","J.J. Jackson","MTV Reunion Weekend","","","No"
"32","See Jungle! See Jungle!","Bow Wow Wow","(I'm A) T.V. Savage","","","No"
"33","I.R.S. Greatest Hits","Alternative TV","Action Time Vision","","","No"
"34","Experiment Zero","Man or Astro Man?","Television Fission","","","No"
"35","Cream of the Crap!","The Hellacopters","Television Addict (Victims cover)","","","No"
"36","Here Come the Warm Jets","Brian Eno","Some of Them Are Old","","","No"
