"Track #","album","artist","title","label","link","new"
"1","","Cornershop","Beacon Radio 303","","","Yes"
"2","","Syd Barrett","Gigolo Aunt","","","No"
"3","Interludes After Midnight","Blockhead","Tools Of The Industry","","","Yes"
"4","Mount Wittenberg Orca","Dirty Projectors & Bjork","Beautiful Mother","","","No"
"5","Moon Safari","Air","J'Ai Dormi Sous L'Eau","","","No"
"6","Interstellar","Frankie Rose","Gospel / Grace","","","No"
"7","Outside Society","Patti Smith Group","So You Want To Be","","","No"
"8","I'm Having fun Now","Jenny And Johnny","Scissor Runner","","","No"
"9","Spin The World","Royal Crescent Mob","Big Show","","","No"
"10","fegMANIA!","Robyn Hitchcock & The Egyptians","Strawberry Mind","","","No"
"11","New Toy","Lene Lovich","New Toy","","","No"
"12","Untouchable Outcaste Beats Vol. 1","The Dave Pike Set","Mathar","","","No"
"13","","[Break]","","","","No"
"14","Blast The Human Flower","Danielle Dax","Tomorrow Never Knows","","","No"
"15","Breslau","Igor Boxx","Russian Percussion","","","No"
"16","Take Me Back To Tulsa","Bob Wills & His Texas Playboys","Hawaiian War Chant","","","No"
"17","","Prince Buster","Enjoy It (Enjoy Yourself)","","","No"
"18","","Link Wray","Rumble","","","No"
"19","","James Brown","Hot Pants","","","No"
"20","Skylarking","XTC","Summer's Cauldron / Grass","","","No"
"21","","Shaggy & Rayvon","In The Summertime","","","No"
"22","","The Shangri-Las","Remember","","","No"
"23","","War","Summer","","","No"
"24","","Squirrel Nut Zippers","Hell","","","No"
"25","","The Beatles","I'll Follow The Sun","","","No"
"26","Not Just Another Pretty Voice","TwoHeadedLoveChild","PhanPhare4ANewPhangle","","","No"
"27","","Tipsy","Reverse Cowgirl","","","No"
"28","","[Break]","","","","No"
"29","","Camper Van Beethoven","Ambiguity Song","","","No"
"30","","Bob Wills & His Texas Playboys","Ida Red","","","No"
"31","","Chris Joss","Melisma Mercury","","","No"
"32","","Teledubgnosis","Operations Manual","","","No"
"33","","The Meters","Cissy Strut","","","No"
"34","","The Ramones","California Sun","","","No"
"35","","The Ramones","Rockaway Beach","","","No"
"36","","The Soft Boys","I Got The Hots","","","No"
"37","","The Fiery Furnaces","Tropical-Iceland","","","No"
"38","","Bongwater","Just May Be The One","","","No"
"39","","Acid Baby Jesus","Homo Sapiens","","","No"
"40","","D E V O","Gates Of Steel","","","No"
"41","","Dominatrix","The Dominatrix Sleeps Tonight","","","No"
"42","","Pigbag","Papa's Got A Brand New Pigbag","","","No"
"43","","Our Daughter's Wedding","Lawn Chairs","","","No"
"44","","The Specials","Nite Klub","","","No"
